Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,11,1,2,,,,
2,down,Luke Combs,Beautiful Crazy,1,1,47,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,47,7,2019-10-06,7,2019-10-06
4,up,Luke Combs,Beer Never Broke My Heart,5,3,47,70,2019-10-06,41,2019-11-17
5,down,Luke Combs,When It Rains It Pours,3,2,47,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,47,21,2019-10-06,9,2019-10-13
7,down,Diplo,Heartless (feat. Morgan Wallen),6,3,47,,,,
8,down,Luke Combs,Hurricane,7,4,47,,,,
9,up,Luke Combs,Without You,65,6,2,,,,
10,down,Blanco Brown,The Git Up,8,2,47,47,2019-10-27,47,2019-10-27
11,down,Luke Combs,She Got the Best of Me,9,5,47,,,,
12,up,Morgan Wallen,7 Summers,14,1,7,51,2020-08-23,51,2020-08-23
13,up,Keith Urban,Change Your Mind,25,13,8,,,,
14,down,Luke Combs,Better Together,12,4,47,60,2019-11-10,36,2019-11-17
15,down,Morgan Wallen,Whiskey Glasses,13,11,47,,,,
16,down,Sam Hunt,Body Like a Back Road,10,10,47,,,,
17,down,Morgan Evans,Day Drunk,15,10,47,,,,
18,down,Zac Brown Band,Chicken Fried,17,9,47,,,,
19,down,Darius Rucker,Wagon Wheel,18,7,47,,,,
20,down,Luke Combs,Even Though I'm Leaving,19,7,47,48,2019-10-06,34,2019-11-17
21,up,Luke Combs,Lovin' on You,21,10,47,,,,
22,down,Kenny Rogers,The Gambler,20,2,47,100,2020-03-22,100,2020-03-22
23,down,Chris Stapleton,Tennessee Whiskey,22,9,47,,,,
24,down,Luke Combs,Must've Never Met You,23,10,47,,,,
25,up,Chris Stapleton,Starting Over,35,13,5,,,,
26,down,Morgan Evans,Kiss Somebody,16,9,47,,,,
27,down,Morgan Wallen,More than My Hometown,24,7,24,40,2020-04-26,40,2020-04-26
28,down,Luke Combs & Brooks & Dunn,"1, 2 Many",26,7,47,,,,
29,up,Luke Bryan,Knockin' Boots,30,9,47,95,2019-10-06,95,2019-10-06
30,up,Dan + Shay,Tequila,31,6,47,,,,
31,up,Luke Combs,One Number Away,33,14,47,,,,
32,down,Luke Combs,"Houston, We Got a Problem",27,19,47,,,,
33,up,Keith Urban,Live With,70,33,2,,,,
34,down,Kane Brown,Heaven,32,12,47,,,,
35,down,Lady Antebellum,Need You Now,29,5,47,,,,
36,down,Luke Combs,Six Feet Apart,28,6,22,91,2020-05-03,91,2020-05-03
37,down,Lee Brice,One of Them Girls,36,15,24,61,2020-04-19,61,2020-04-19
38,down,テイラー・スウィフト,I Knew You Were Trouble.,34,16,41,,,,
39,up,Morgan Wallen,Cover Me Up,40,9,18,,,,
40,down,Dixie Chicks,Landslide,38,9,47,,,,
41,up,Keith Urban,Tumbleweed,62,41,5,,,,
42,down,Blake Shelton,God's Country,37,22,47,99,2019-10-13,93,2019-11-24
43,down,Morgan Wallen,Chasin' You,39,5,40,,,,
44,up,Jimmie Allen & Noah Cyrus,This is Us,60,13,31,,,,
45,up,Keith Urban,Forever,79,45,2,,,,
46,down,Luke Bryan,Country Girl (Shake It for Me),41,25,47,,,,
47,down,Luke Combs,Does To Me (feat. Eric Church),42,11,47,79,2020-05-03,79,2020-05-03
48,down,Luke Combs,Refrigerator Door,46,13,47,,,,
49,up,Keith Urban,Out The Cage,78,49,2,,,,
50,up,Keith Urban,With You,82,50,2,,,,
51,up,Keith Urban,Soul Food,83,51,2,,,,
52,up,Keith Urban,The Fighter (feat. Carrie Underwood),55,38,47,,,,
53,down,Morgan Evans,Diamonds,49,3,47,,,,
54,down,Dolly Parton & Kenny Rogers,Islands In the Stream,47,7,47,88,2020-03-22,66,2020-03-29
55,down,Brett Young,In Case You Didn't Know,45,25,47,,,,
56,down,Florida Georgia Line,Long Live,50,50,3,,,,
57,down,Gabby Barrett,I Hope,51,9,39,99,2020-01-12,78,2020-03-22
58,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),48,44,47,,,,
59,up,Keith Urban,God Whispered Your Name,84,16,7,,,,
60,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,53,39,44,,,,
61,down,Kelsea Ballerini,club (ballerini album version),44,41,4,,,,
62,down,Luke Bryan,One Margarita,52,26,18,72,2020-03-22,72,2020-03-22
63,down,Marc Cohn,Walking In Memphis,43,30,47,,,,
64,down,Steve Earle,Copperhead Road,54,45,47,,,,
65,down,Luke Bryan,Play It Again,56,44,47,,,,
66,down,Parmalee & Blanco Brown,Just the Way,57,21,24,,,,
67,down,Morgan Wallen,If I Know Me,59,55,17,,,,
68,up,Keith Urban,Ain't It Like A Woman,86,68,2,,,,
69,up,Keith Urban,Somebody Like You,92,48,30,,,,
70,up,Keith Urban,Say Something,81,70,2,,,,
71,down,Florida Georgia Line,Simple,61,40,47,,,,
72,down,Dolly Parton,Jolene (Single Version),68,25,47,,,,
73,down,Luke Combs,What You See Is What You Get,67,9,47,76,2019-10-13,76,2019-10-13
74,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),58,53,31,,,,
75,down,Brooks & Dunn,Brand New Man (with Luke Combs),64,49,47,,,,
76,down,Luke Combs,Moon Over Mexico,75,23,42,,,,
77,-,Seaforth,Talk About,-,5,1,,,,
78,up,Keith Urban,Parallel Line,95,33,43,,,,
79,down,Luke Combs,All Over Again,73,4,45,89,2019-11-17,89,2019-11-17
80,up,Keith Urban,Better Than I Am,96,80,2,,,,
81,-,Robyn Ottolini,F-150,-,78,1,,,,
82,down,Brett Young,Lady,66,48,22,,,,
83,-,Jimmie Allen & Nelly,Good Times Roll,-,38,10,,,,
84,down,Luke Combs,This One's for You,71,48,47,,,,
85,down,Dixie Chicks,Travelin' Soldier,63,51,47,,,,
86,up,Keith Urban,We Were (feat. Eric Church),89,86,2,89,2019-10-27,89,2019-10-27
87,down,Luke Combs,Every Little Bit Helps,77,15,30,,,,
88,up,Luke Combs,Blue Collar Boys,93,18,28,,,,
89,-,Carter Faith,Leaving Tennessee,-,78,5,,,,
90,up,Keith Urban,We Were,90,90,2,,,,
91,-,Mickey Guyton,Heaven Down Here,-,87,5,,,,
92,-,Chris Stapleton,Cold,-,69,1,,,,
93,up,Dan + Shay,I Should Probably Go To Bed,99,2,9,,,,
94,down,Kane Brown,What Ifs (feat. Lauren Alaina),69,57,47,,,,
95,-,Andrew Jannakos,Gone Too Soon,-,95,1,,,,
96,down,Jordan Davis,Almost Maybes,85,27,20,,,,
97,down,Luke Combs,Reasons,88,16,32,,,,
98,up,Luke Bryan,Down to One,100,31,8,,,,
99,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),94,79,26,,,,
100,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,75,2,,,,
