Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,12,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,12,7,2019-10-06,7,2019-10-06
3,up,Blanco Brown,The Git Up,3,2,12,47,2019-10-27,47,2019-10-27
4,up,Morgan Evans,Diamonds,4,3,12,,,,
5,up,Luke Combs,Beer Never Broke My Heart,5,3,12,70,2019-10-06,41,2019-11-17
6,up,Diplo,Heartless (feat. Morgan Wallen),6,3,12,,,,
7,up,Luke Combs,Beautiful Crazy,7,1,12,,,,
8,up,Dan + Shay,Tequila,8,6,12,,,,
9,up,Luke Combs,When It Rains It Pours,9,2,12,,,,
10,up,Luke Combs & Brooks & Dunn,"1, 2 Many",12,7,12,,,,
11,up,Morgan Evans,Day Drunk,11,10,12,,,,
12,down,Luke Combs,Even Though I'm Leaving,10,7,12,48,2019-10-06,34,2019-11-17
13,up,Luke Combs,Hurricane,13,4,12,,,,
14,up,Luke Combs,She Got the Best of Me,14,5,12,,,,
15,up,Luke Combs,What You See Is What You Get,15,9,12,76,2019-10-13,76,2019-10-13
16,up,Morgan Evans,Kiss Somebody,16,9,12,,,,
17,up,Darius Rucker,Wagon Wheel,21,7,12,,,,
18,up,Luke Combs,Does To Me (feat. Eric Church),20,11,12,79,2020-05-03,79,2020-05-03
19,up,Zac Brown Band,Chicken Fried,25,9,12,,,,
20,down,Luke Combs,Refrigerator Door,18,13,12,,,,
21,down,Morgan Wallen,Whiskey Glasses,17,11,12,,,,
22,up,Luke Combs,Better Together,24,4,12,60,2019-11-10,36,2019-11-17
23,up,Brad Cox,Give Me Tonight,26,14,11,,,,
24,down,Maren Morris,The Bones,19,18,12,76,2019-12-22,50,2020-01-12
25,down,Chris Stapleton,Tennessee Whiskey,23,9,12,,,,
26,up,Kane Brown,Heaven,27,12,12,,,,
27,down,Blake Shelton,God's Country,22,22,12,99,2019-10-13,93,2019-11-24
28,up,Lady Antebellum,Need You Now,28,5,12,,,,
29,up,Luke Bryan,Knockin' Boots,30,9,12,95,2019-10-06,95,2019-10-06
30,up,Luke Combs,Must've Never Met You,31,10,12,,,,
31,down,Sam Hunt,Body Like a Back Road,29,10,12,,,,
32,up,Dolly Parton,Jolene (Single Version),35,25,12,,,,
33,up,Luke Combs,One Number Away,36,14,12,,,,
34,down,Dixie Chicks,Landslide,33,9,12,,,,
35,down,Sam Hunt,Kinfolks,32,10,12,64,2019-10-13,47,2019-10-20
36,down,Luke Combs,Lovin' on You,34,10,12,,,,
37,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),43,31,7,65,2019-12-15,21,2019-12-22
38,down,Luke Combs,"Houston, We Got a Problem",37,19,12,,,,
39,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),91,24,2,69,2020-01-26,69,2020-01-26
40,down,Luke Bryan,Country Girl (Shake It for Me),38,25,12,,,,
41,up,Kenny Rogers,The Gambler,41,2,12,100,2020-03-22,100,2020-03-22
42,down,Luke Combs,Moon Over Mexico,40,23,12,,,,
43,down,Luke Combs,All Over Again,42,4,12,89,2019-11-17,89,2019-11-17
44,up,Keith Urban,The Fighter (feat. Carrie Underwood),44,38,12,,,,
45,down,Lady Antebellum,What If I Never Get Over You,39,35,12,71,2019-11-17,71,2019-11-17
46,up,Florida Georgia Line,Simple,46,40,12,,,,
47,down,Luke Combs,Every Little Bit Helps,45,15,12,,,,
48,up,Luke Bryan,What She Wants Tonight,48,20,12,64,2019-10-27,56,2019-11-03
49,up,Kane Brown,Homesick,49,39,7,,,,
50,up,Morgan Evans,Young Again,55,29,12,,,,
51,up,Brett Young,In Case You Didn't Know,52,25,12,,,,
52,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),59,44,12,,,,
53,down,Dan + Shay,Speechless,50,27,12,87,2019-10-13,87,2019-10-13
54,down,Steve Earle,Copperhead Road,51,45,12,,,,
55,down,Old Dominion,One Man Band,47,47,9,52,2019-10-06,49,2019-10-27
56,down,Dolly Parton & Kenny Rogers,Islands In the Stream,54,7,12,88,2020-03-22,66,2020-03-29
57,down,Luke Combs,Blue Collar Boys,53,18,12,,,,
58,up,Luke Bryan,Play It Again,58,44,12,,,,
59,down,Luke Combs,Reasons,56,16,12,,,,
60,up,Kip Moore,She's Mine,60,53,12,,,,
61,up,Keith Urban,Parallel Line,63,33,12,,,,
62,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),62,44,12,,,,
63,up,Luke Combs,This One's for You,67,48,12,,,,
64,up,Kane Brown,What Ifs (feat. Lauren Alaina),68,57,12,,,,
65,up,Luke Combs,Beer Can,69,53,12,,,,
66,up,Dustin Lynch,Momma's House,84,66,6,,,,
67,down,Marc Cohn,Walking In Memphis,65,30,12,,,,
68,down,Dolly Parton,9 to 5,64,47,12,,,,
69,up,Little Big Town,Nightfall,85,69,2,,,,
70,down,Gabby Barrett,I Hope,61,9,4,99,2020-01-12,78,2020-03-22
71,down,Sam Hunt,Sinning with You,70,70,3,93,2020-01-12,93,2020-01-12
72,down,Brooks & Dunn,Brand New Man (with Luke Combs),71,49,12,,,,
73,down,Luke Combs,New Every Day,66,22,12,,,,
74,up,Blake Shelton,Hell Right (feat. Trace Adkins),81,47,12,80,2019-10-06,65,2019-10-20
75,up,Luke Combs,Memories Are Made Of,88,74,12,,,,
76,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),72,66,12,,,,
77,down,Dan + Shay,All To Myself,57,42,9,,,,
78,down,Dixie Chicks,Travelin' Soldier,74,51,12,,,,
79,up,Morgan Wallen,Chasin' You,98,5,5,,,,
80,down,Walker Hayes,Don't Let Her,77,67,8,,,,
81,-,Dan + Shay,Speechless (feat. Tori Kelly),-,81,1,,,,
82,-,Kelsea Ballerini,la,-,50,1,,,,
83,up,Adam Doleac,Neon Fools,100,70,7,,,,
84,up,Florida Georgia Line,Cruise,90,78,11,,,,
85,down,Luke Combs,Be Careful What You Wish For,75,73,12,,,,
86,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),73,69,12,,,,
87,up,Jason Aldean,Dirt Road Anthem,95,80,2,,,,
88,up,Luke Combs,Angels Workin' Overtime,96,26,12,,,,
89,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,83,39,9,,,,
90,-,John Williamson,True Blue (1986 Version),-,90,1,,,,
91,-,John Williamson,Home Among the Gumtrees,-,91,1,,,,
92,down,テイラー・スウィフト,I Knew You Were Trouble.,82,16,12,,,,
93,down,Luke Combs,Nothing Like You,76,44,9,,,,
94,-,Gabby Barrett,Hall of Fame,-,94,1,,,,
95,-,Luke Combs,Honky Tonk Highway,-,83,10,,,,
96,down,Luke Combs,Don't Tempt Me,89,78,12,,,,
97,-,Ashley McBryde,Martha Divine,-,97,1,,,,
98,-,John Williamson,True Blue,-,96,1,,,,
99,-,Zac Brown Band,Toes,-,91,2,,,,
100,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,53,3,,,,
