Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,34,,,,
2,up,Luke Combs,Growin' Up and Gettin' Old,56,2,2,,,,
3,down,Luke Combs,When It Rains It Pours,2,2,170,,,,
4,down,Luke Combs,Beautiful Crazy,3,1,170,,,,
5,up,Morgan Wallen,You Proof,8,1,39,,,,
6,down,Luke Combs,Forever After All,5,1,120,20,2020-11-01,20,2020-11-01
7,down,Luke Combs,Hurricane,6,4,170,,,,
8,-,Morgan Wallen,Last Night,-,1,1,,,,
9,down,Zach Bryan,Something in the Orange,4,3,41,,,,
10,down,Luke Combs,She Got the Best of Me,7,5,170,,,,
11,up,Morgan Wallen,One Thing At A Time,16,5,10,,,,
12,down,Morgan Wallen,Chasin' You,9,5,163,,,,
13,down,Luke Combs,"Going, Going, Gone",10,9,33,,,,
14,up,Morgan Wallen,Thought You Should Know,29,3,39,,,,
15,down,Kane Brown,Thank God,11,10,22,,,,
16,down,Luke Combs,Doin' This,13,2,65,,,,
17,down,Luke Combs,Beer Never Broke My Heart,12,3,170,70,2019-10-06,41,2019-11-17
18,down,Chris Stapleton,Tennessee Whiskey,15,9,170,,,,
19,down,Morgan Wallen,Whiskey Glasses,14,11,170,,,,
20,down,Bailey Zimmerman,Rock and A Hard Place,17,1,35,,,,
21,down,Morgan Wallen,Wasted on You,20,2,109,45,2021-01-17,45,2021-01-17
22,up,Morgan Wallen,Tennessee Fan,47,11,10,,,,
23,down,Zac Brown Band,Chicken Fried,19,9,170,,,,
24,up,Lady Antebellum,Need You Now,27,5,170,,,,
25,down,Morgan Wallen,Cover Me Up,24,9,141,,,,
26,down,Kane Brown,Heaven,22,12,170,,,,
27,up,James Johnston,GOT IT GOOD,72,27,2,,,,
28,down,Darius Rucker,Wagon Wheel,21,7,170,,,,
29,down,HARDY & Lainey Wilson,wait in the truck,23,23,13,,,,
30,down,Luke Combs,Better Together,26,4,170,60,2019-11-10,36,2019-11-17
31,up,Zach Bryan,Dawns (feat. Maggie Rogers),98,9,2,,,,
32,down,Luke Combs,Does To Me (feat. Eric Church),31,11,166,79,2020-05-03,79,2020-05-03
33,down,Luke Combs,Must've Never Met You,18,10,170,,,,
34,down,Bailey Zimmerman,Fall In Love,30,17,50,,,,
35,up,Jordan Davis,Next Thing You Know,41,23,26,,,,
36,down,Cody Johnson,'Til You Can't,32,16,72,,,,
37,down,Walker Hayes,Fancy Like,33,1,83,,,,
38,down,Nate Smith,Whiskey On You,34,2,39,,,,
39,-,Morgan Wallen,Everything I Love,-,7,1,,,,
40,down,Morgan Wallen,More than My Hometown,38,7,142,40,2020-04-26,40,2020-04-26
41,down,Kenny Rogers,The Gambler,28,2,170,100,2020-03-22,100,2020-03-22
42,down,Luke Combs,One Number Away,35,14,170,,,,
43,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),37,5,90,,,,
44,down,Sam Hunt,Body Like a Back Road,36,10,170,,,,
45,-,Morgan Wallen,I Wrote The Book,-,8,1,,,,
46,down,Morgan Evans,Day Drunk,25,10,170,,,,
47,down,Keith Urban,One Too Many,39,1,125,,,,
48,down,Luke Bryan,Country Girl (Shake It for Me),40,25,170,,,,
49,down,Luke Combs,Even Though I'm Leaving,44,7,170,48,2019-10-06,34,2019-11-17
50,-,Morgan Wallen,Days That End In Why,-,21,9,,,,
51,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,170,7,2019-10-06,7,2019-10-06
52,up,Tyler Hubbard,5 Foot 9,68,42,36,,,,
53,down,Dolly Parton & Kenny Rogers,Islands In the Stream,43,7,170,88,2020-03-22,66,2020-03-29
54,down,Lee Brice,One of Them Girls,46,15,147,61,2020-04-19,61,2020-04-19
55,down,James Johnston,Raised Like That,45,5,83,,,,
56,down,Diplo,Heartless (feat. Morgan Wallen),49,3,169,,,,
57,down,Brett Young,In Case You Didn't Know,55,25,162,,,,
58,down,Morgan Wallen,Sand in My Boots,48,4,109,75,2021-01-17,71,2021-01-24
59,down,Luke Combs,"Houston, We Got a Problem",51,19,170,,,,
60,down,Luke Combs,Lovin' on You,53,10,170,,,,
61,down,Luke Combs & Brooks & Dunn,"1, 2 Many",52,7,169,,,,
62,down,Bailey Zimmerman,Where It Ends,58,5,25,,,,
63,up,Jordan Davis,What My World Spins Around,63,15,29,,,,
64,down,Shania Twain,Man! I Feel Like a Woman!,50,35,76,,,,
65,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),57,52,14,,,,
66,down,Luke Bryan,Play It Again,59,44,139,,,,
67,down,Luke Combs,Tomorrow Me,62,4,42,,,,
68,down,Dolly Parton,Jolene (Single Version),54,25,150,,,,
69,down,Morgan Evans,Kiss Somebody,60,9,170,,,,
70,up,Zach Bryan,"Burn, Burn, Burn",76,17,7,,,,
71,down,Dolly Parton,9 To 5,61,42,52,,,,
72,up,Luke Combs,Middle of Somewhere,74,11,28,,,,
73,up,Tyler Hubbard,Dancin’ In The Country,79,60,15,,,,
74,down,Cole Swindell,She Had Me At Heads Carolina,65,39,19,,,,
75,up,Keith Urban,Parallel Line,75,33,142,,,,
76,down,Dan + Shay,Tequila,70,6,170,,,,
77,down,Chris Stapleton,You Should Probably Leave,67,22,59,,,,
78,down,Morgan Wallen,Somebody's Problem,73,3,69,84,2020-11-29,49,2021-01-17
79,down,Dan + Shay & Justin Bieber,"10,000 Hours",78,1,170,21,2019-10-06,9,2019-10-13
80,down,Marc Cohn,Walking In Memphis,71,30,169,,,,
81,down,Luke Combs,Outrunnin' Your Memory,69,3,33,,,,
82,up,Zach Bryan,The Good I'll Do,85,45,9,,,,
83,down,Keith Urban,Somebody Like You,77,48,125,,,,
84,up,Luke Combs,On the Other Line,90,6,30,,,,
85,down,Taylor Swift,Love Story (Taylor's Version),83,1,104,18,2021-02-21,18,2021-02-21
86,-,Morgan Wallen,Don't Think Jesus,-,19,7,,,,
87,down,Kane Brown & H.E.R.,Blessed & Free,64,5,70,,,,
88,down,HARDY,red (feat. Morgan Wallen),66,66,3,,,,
89,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),80,43,61,,,,
90,down,Dixie Chicks,Wide Open Spaces,88,49,58,,,,
91,up,Taylor Swift,Enchanted,92,2,65,,,,
92,down,Morgan Wallen,7 Summers,81,1,55,51,2020-08-23,51,2020-08-23
93,down,Morgan Evans,Over For You,87,10,16,,,,
94,down,Luke Combs,Refrigerator Door,82,13,89,,,,
95,-,Shania Twain,Giddy Up!,-,91,1,,,,
96,down,Brooks & Dunn,Brand New Man (with Luke Combs),86,49,125,,,,
97,down,Zach Bryan,Oklahoma Smokeshow,89,15,5,,,,
98,-,Luke Combs,Any Given Friday Night,-,5,24,,,,
99,down,Blanco Brown,The Git Up,84,2,170,47,2019-10-27,47,2019-10-27
100,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),93,44,166,,,,
