Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,27,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,27,7,2019-10-06,7,2019-10-06
3,up,Blanco Brown,The Git Up,3,2,27,47,2019-10-27,47,2019-10-27
4,up,Luke Combs,Beautiful Crazy,4,1,27,,,,
5,up,Luke Combs,When It Rains It Pours,5,2,27,,,,
6,up,Luke Combs,Six Feet Apart,47,6,2,91,2020-05-03,91,2020-05-03
7,up,Diplo,Heartless (feat. Morgan Wallen),8,3,27,,,,
8,down,Luke Combs,Beer Never Broke My Heart,6,3,27,70,2019-10-06,41,2019-11-17
9,down,Luke Combs,Hurricane,7,4,27,,,,
10,up,Luke Combs,She Got the Best of Me,10,5,27,,,,
11,up,Luke Combs,Better Together,11,4,27,60,2019-11-10,36,2019-11-17
12,down,Morgan Wallen,More than My Hometown,9,7,4,40,2020-04-26,40,2020-04-26
13,up,Morgan Evans,Diamonds,15,3,27,,,,
14,down,Luke Combs,Even Though I'm Leaving,12,7,27,48,2019-10-06,34,2019-11-17
15,up,Dan + Shay,Tequila,18,6,27,,,,
16,up,Sam Hunt,Body Like a Back Road,17,10,27,,,,
17,down,Kenny Rogers,The Gambler,13,2,27,100,2020-03-22,100,2020-03-22
18,up,Luke Combs,One Number Away,30,14,27,,,,
19,down,Morgan Evans,Day Drunk,16,10,27,,,,
20,down,Luke Combs & Brooks & Dunn,"1, 2 Many",14,7,27,,,,
21,down,Zac Brown Band,Chicken Fried,20,9,27,,,,
22,up,Morgan Evans,Kiss Somebody,23,9,27,,,,
23,up,Jimmie Allen & Noah Cyrus,This is Us,24,13,11,,,,
24,down,Morgan Wallen,Whiskey Glasses,21,11,27,,,,
25,up,Luke Combs,Must've Never Met You,27,10,27,,,,
26,up,Luke Combs,Does To Me (feat. Eric Church),31,11,27,79,2020-05-03,79,2020-05-03
27,down,Darius Rucker,Wagon Wheel,25,7,27,,,,
28,up,Sam Hunt,Hard to Forget,29,15,14,92,2020-05-03,92,2020-05-03
29,down,Chris Stapleton,Tennessee Whiskey,28,9,27,,,,
30,down,Diplo & Blanco Brown,Do Si Do,22,10,4,,,,
31,down,Kane Brown,Cool Again,19,19,3,90,2020-05-03,90,2020-05-03
32,up,Dixie Chicks,Landslide,35,9,27,,,,
33,up,Luke Combs,"Houston, We Got a Problem",38,19,27,,,,
34,down,Kane Brown,Heaven,33,12,27,,,,
35,down,Kelsea Ballerini,Track Four,26,3,8,85,2020-03-29,85,2020-03-29
36,up,Blake Shelton,God's Country,36,22,27,99,2019-10-13,93,2019-11-24
37,up,Gabby Barrett,I Hope,37,9,19,99,2020-01-12,78,2020-03-22
38,down,Luke Combs,What You See Is What You Get,32,9,27,76,2019-10-13,76,2019-10-13
39,up,Lady Antebellum,Need You Now,43,5,27,,,,
40,down,Luke Bryan,Knockin' Boots,34,9,27,95,2019-10-06,95,2019-10-06
41,up,Dolly Parton,Jolene (Single Version),44,25,27,,,,
42,down,Dolly Parton & Kenny Rogers,Islands In the Stream,41,7,27,88,2020-03-22,66,2020-03-29
43,down,Dixie Chicks,Gaslighter,42,2,10,61,2020-03-08,61,2020-03-08
44,up,Marc Cohn,Walking In Memphis,50,30,27,,,,
45,down,Luke Combs,Refrigerator Door,39,13,27,,,,
46,down,Kane Brown & John Legend,Last Time I Say Sorry,40,20,7,92,2020-03-29,55,2020-04-12
47,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),45,31,22,65,2019-12-15,21,2019-12-22
48,up,Luke Bryan,Country Girl (Shake It for Me),48,25,27,,,,
49,up,Brett Young,In Case You Didn't Know,52,25,27,,,,
50,up,Brett Young,Lady,94,48,2,,,,
51,up,Morgan Wallen,Chasin' You,54,5,20,,,,
52,down,Luke Bryan,What She Wants Tonight,49,20,27,64,2019-10-27,56,2019-11-03
53,down,Lady Antebellum,Champagne Night (From Songland),46,40,4,35,2020-04-19,35,2020-04-19
54,down,Keith Urban,The Fighter (feat. Carrie Underwood),53,38,27,,,,
55,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),55,44,27,,,,
56,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),51,43,4,,,,
57,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,61,39,24,,,,
58,down,Luke Bryan,Play It Again,57,44,27,,,,
59,up,Florida Georgia Line,Simple,59,40,27,,,,
60,down,Steve Earle,Copperhead Road,58,45,27,,,,
61,up,Brooks & Dunn,Brand New Man (with Luke Combs),65,49,27,,,,
62,up,Ryan Hurd,Every Other Memory,73,58,3,,,,
63,down,Parmalee & Blanco Brown,Just the Way,62,21,5,,,,
64,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),66,53,17,,,,
65,down,Sam Hunt,Kinfolks,64,10,22,64,2019-10-13,47,2019-10-20
66,down,Dixie Chicks,Travelin' Soldier,63,51,27,,,,
67,up,Dan + Shay,Speechless,75,27,27,87,2019-10-13,87,2019-10-13
68,down,Luke Combs,Lovin' on You,60,10,27,,,,
69,down,Brad Cox,Give Me Tonight,67,14,26,,,,
70,up,テイラー・スウィフト,I Knew You Were Trouble.,78,16,23,,,,
71,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),72,66,27,,,,
72,up,Old Dominion,One Man Band,96,47,24,52,2019-10-06,49,2019-10-27
73,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",70,39,6,47,2020-04-05,47,2020-04-05
74,down,Kip Moore,Southpaw,71,38,4,,,,
75,down,Luke Combs,Moon Over Mexico,68,23,27,,,,
76,down,Luke Combs,All Over Again,69,4,27,89,2019-11-17,89,2019-11-17
77,up,Keith Urban,Parallel Line,79,33,26,,,,
78,up,Luke Combs,This One's for You,85,48,27,,,,
79,down,Morgan Evans,Diamonds (Acoustic),77,62,6,,,,
80,up,Keith Urban,Somebody Like You,90,48,13,,,,
81,up,Dixie Chicks,Julianna Calm Down,97,71,2,,,,
82,up,Morgan Wallen,If I Know Me,91,55,2,,,,
83,-,HARDY,BOOTS,-,80,1,,,,
84,down,Brett Eldredge,Gabrielle,81,75,4,,,,
85,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,36,13,,,,
86,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,70,1,,,,
87,-,Jordan Davis,Almost Maybes,-,27,1,,,,
88,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),87,87,2,,,,
89,-,Shania Twain,You're Still the One (International Mix),-,55,10,,,,
90,up,Lee Brice,One of Them Girls,95,15,4,61,2020-04-19,61,2020-04-19
91,down,Luke Combs,Reasons,76,16,25,,,,
92,-,Tim McGraw,I Called Mama,-,79,1,,,,
93,down,Florida Georgia Line,I Love My Country,80,48,7,,,,
94,-,Luke Combs,Beer Can,-,53,25,,,,
95,down,Maddie & Tae,I Don't Need To Know,89,78,4,,,,
96,down,Kane Brown,What Ifs (feat. Lauren Alaina),82,57,27,,,,
97,down,Ingrid Andress,More Hearts Than Mine,93,47,7,,,,
98,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,69,21,,,,
99,down,Mitchell Tenpenny,Here,84,57,5,,,,
100,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),86,24,17,69,2020-01-26,69,2020-01-26
