Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,41,,,,
2,up,Luke Combs,When It Rains It Pours,2,2,128,,,,
3,up,Luke Combs,Beautiful Crazy,3,1,128,,,,
4,up,Luke Combs,Forever After All,4,1,78,20,2020-11-01,20,2020-11-01
5,up,Luke Combs,Hurricane,6,4,128,,,,
6,up,Luke Combs,She Got the Best of Me,7,5,128,,,,
7,up,Keith Urban,One Too Many,10,1,83,,,,
8,down,James Johnston,Raised Like That,5,5,41,,,,
9,up,Luke Combs,Beer Never Broke My Heart,12,3,128,70,2019-10-06,41,2019-11-17
10,up,Chris Stapleton,Tennessee Whiskey,13,9,128,,,,
11,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,5,48,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,128,7,2019-10-06,7,2019-10-06
13,up,Darius Rucker,Wagon Wheel,16,7,128,,,,
14,up,James Johnston,SMALL TOWN,14,2,22,,,,
15,up,Zac Brown Band,Chicken Fried,19,9,128,,,,
16,down,Keith Urban,Nightfalls,8,8,3,,,,
17,down,Lady Antebellum,Need You Now,11,5,128,,,,
18,up,Kenny Rogers,The Gambler,22,2,128,100,2020-03-22,100,2020-03-22
19,down,Luke Combs,Better Together,18,4,128,60,2019-11-10,36,2019-11-17
20,up,Morgan Evans,Kiss Somebody,21,9,128,,,,
21,down,Cody Johnson,'Til You Can't,17,16,30,,,,
22,up,Kane Brown & H.E.R.,Blessed & Free,23,5,29,,,,
23,down,Luke Combs,Doin' This,20,2,23,,,,
24,up,Morgan Wallen,Whiskey Glasses,27,11,128,,,,
25,up,Thomas Rhett,What's Your Country Song,29,16,75,,,,
26,down,Sam Hunt,Body Like a Back Road,25,10,128,,,,
27,down,Kane Brown,One Mississippi,26,7,35,,,,
28,up,Morgan Evans,Day Drunk,34,10,128,,,,
29,down,Kane Brown,Heaven,24,12,128,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,1,128,21,2019-10-06,9,2019-10-13
31,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,32,11,39,,,,
32,up,Luke Combs,Cold As You,36,9,78,,,,
33,down,Luke Combs,Must've Never Met You,31,10,128,,,,
34,down,Blanco Brown,The Git Up,30,2,128,47,2019-10-27,47,2019-10-27
35,down,Lee Brice,One of Them Girls,33,15,105,61,2020-04-19,61,2020-04-19
36,up,Luke Bryan,Country Girl (Shake It for Me),54,25,128,,,,
37,down,Dan + Shay,Tequila,35,6,128,,,,
38,up,Morgan Wallen,Chasin' You,41,5,121,,,,
39,up,Brad Cox,What Brought You Back,74,39,2,,,,
40,down,Chris Stapleton,You Should Probably Leave,38,22,26,,,,
41,down,Luke Combs,One Number Away,39,14,128,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,43,7,128,88,2020-03-22,66,2020-03-29
43,down,Luke Combs,"Houston, We Got a Problem",40,19,128,,,,
44,up,Blake Shelton,God's Country,56,22,128,99,2019-10-13,93,2019-11-24
45,up,Luke Combs,Lovin' on You,47,10,128,,,,
46,down,Gabby Barrett,I Hope,37,9,120,99,2020-01-12,78,2020-03-22
47,up,Brett Young,In Case You Didn't Know,48,25,120,,,,
48,up,Morgan Wallen,Wasted on You,49,2,67,45,2021-01-17,45,2021-01-17
49,down,Morgan Wallen,Cover Me Up,45,9,99,,,,
50,up,Kelsea Ballerini,HEARTFIRST,80,50,2,,,,
51,down,Bailey Zimmerman,Fall In Love,46,17,8,,,,
52,up,Luke Combs,Does To Me (feat. Eric Church),52,11,124,79,2020-05-03,79,2020-05-03
53,up,Brooks & Dunn,Neon Moon,59,14,32,,,,
54,down,Marc Cohn,Walking In Memphis,53,30,127,,,,
55,down,Keith Urban,Parallel Line,51,33,113,,,,
56,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),44,24,98,69,2020-01-26,69,2020-01-26
57,up,Keith Urban,The Fighter (feat. Carrie Underwood),64,38,126,,,,
58,up,Chris Young & Kane Brown,Famous Friends,71,36,51,,,,
59,up,Taylor Swift,Love Story (Taylor's Version),60,1,62,18,2021-02-21,18,2021-02-21
60,down,Corey Kent,Wild as Her,42,36,5,,,,
61,down,Morgan Wallen,Sand in My Boots,57,4,67,75,2021-01-17,71,2021-01-24
62,down,Dixie Chicks,Wide Open Spaces,55,49,19,,,,
63,up,Gabby Barrett,The Good Ones,78,26,43,,,,
64,down,Luke Bryan,Knockin' Boots,61,9,128,95,2019-10-06,95,2019-10-06
65,up,Dixie Chicks,Landslide,65,9,128,,,,
66,down,テイラー・スウィフト,I Knew You Were Trouble.,50,16,119,,,,
67,up,Luke Combs,Even Though I'm Leaving,70,7,128,48,2019-10-06,34,2019-11-17
68,up,Dixie Chicks,Travelin' Soldier,68,51,110,,,,
69,down,Taylor Swift,Enchanted,58,2,23,,,,
70,down,Steve Earle,Copperhead Road,67,45,125,,,,
71,up,Luke Combs,South On Ya,72,14,34,,,,
72,down,Morgan Evans,Love Is Real,66,5,43,,,,
73,down,Chayce Beckham,23,69,48,16,,,,
74,up,Luke Combs & Brooks & Dunn,"1, 2 Many",75,7,127,,,,
75,up,Dolly Parton,Jolene,76,50,29,,,,
76,down,Jordan Davis,Almost Maybes,73,27,101,,,,
77,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),83,44,124,,,,
78,down,Chris Stapleton,Starting Over,63,13,80,,,,
79,up,Jon Pardi,Dirt on My Boots,84,62,34,,,,
80,up,Keith Urban,Somebody Like You,93,48,83,,,,
81,up,Diplo,Heartless (feat. Morgan Wallen),86,3,128,,,,
82,up,Dan + Shay,Glad You Exist,85,3,61,,,,
83,down,Morgan Wallen,More than My Hometown,77,7,100,40,2020-04-26,40,2020-04-26
84,up,Shania Twain,Man! I Feel Like a Woman!,88,35,34,,,,
85,-,Morgan Wallen,Don't Think Jesus,-,19,1,,,,
86,down,Nelly & Florida Georgia Line,Lil Bit,81,26,71,,,,
87,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),96,66,83,,,,
88,up,Brooks & Dunn,Brand New Man (with Luke Combs),95,49,108,,,,
89,-,Luke Bryan,Play It Again,-,44,103,,,,
90,down,Eric Church,Hell of a View,79,42,73,,,,
91,-,Little Big Town,Hell Yeah,-,54,1,,,,
92,-,Johnny Cash,Ring of Fire,-,81,8,,,,
93,up,Dolly Parton,9 To 5,100,42,13,,,,
94,up,Warren Zeiders,Ride the Lightning (717 Tapes),97,60,22,,,,
95,-,Luke Combs,Six Feet Apart,-,6,66,91,2020-05-03,91,2020-05-03
96,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,39,120,,,,
97,-,Parmalee & Blanco Brown,Just the Way,-,21,81,,,,
98,-,Dustin Lynch,Small Town Boy,-,98,2,,,,
99,-,Shania Twain,You're Still the One,-,99,1,,,,
100,-,Randy Houser,How Country Feels,-,95,4,,,,
