Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,3,1,5,,,,
2,down,Luke Combs,Forever After All,1,1,42,20,2020-11-01,20,2020-11-01
3,down,Luke Combs,Beautiful Crazy,2,1,92,,,,
4,up,Luke Combs,When It Rains It Pours,4,2,92,,,,
5,up,Keith Urban,One Too Many,5,1,47,,,,
6,up,Luke Combs,Hurricane,6,4,92,,,,
7,up,Luke Combs,Beer Never Broke My Heart,7,3,92,70,2019-10-06,41,2019-11-17
8,up,Luke Combs,She Got the Best of Me,9,5,92,,,,
9,up,Luke Combs,Better Together,12,4,92,60,2019-11-10,36,2019-11-17
10,down,James Johnston,Raised Like That,8,5,5,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,92,7,2019-10-06,7,2019-10-06
12,up,Darius Rucker,Wagon Wheel,13,7,92,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,1,92,21,2019-10-06,9,2019-10-13
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,7,92,88,2020-03-22,66,2020-03-29
15,up,Sam Hunt,Body Like a Back Road,17,10,92,,,,
16,up,Kenny Rogers,The Gambler,18,2,92,100,2020-03-22,100,2020-03-22
17,down,Dan + Shay,Good Things,10,6,4,,,,
18,down,Morgan Evans,Love Is Real,15,5,7,,,,
19,up,Zac Brown Band,Chicken Fried,19,9,92,,,,
20,up,Chris Stapleton,Tennessee Whiskey,22,9,92,,,,
21,up,Gabby Barrett,I Hope,21,9,84,99,2020-01-12,78,2020-03-22
22,down,Lee Brice,One of Them Girls,20,15,69,61,2020-04-19,61,2020-04-19
23,up,Morgan Wallen,Whiskey Glasses,25,11,92,,,,
24,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,11,11,3,,,,
25,up,Thomas Rhett,What's Your Country Song,35,16,39,,,,
26,down,Blanco Brown,The Git Up,24,2,92,47,2019-10-27,47,2019-10-27
27,up,Morgan Evans,Kiss Somebody,33,9,92,,,,
28,up,Kane Brown,Heaven,30,12,92,,,,
29,down,Taylor Swift,Bonus Track 2 (From The Vault),28,1,18,63,2021-04-18,63,2021-04-18
30,up,Morgan Evans,Day Drunk,31,10,92,,,,
31,up,Luke Combs,Must've Never Met You,32,10,92,,,,
32,down,Brett Young,In Case You Didn't Know,29,25,84,,,,
33,up,Dan + Shay,Tequila,34,6,92,,,,
34,down,Dan + Shay,Glad You Exist,27,3,27,,,,
35,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),36,24,62,69,2020-01-26,69,2020-01-26
36,up,Nelly & Florida Georgia Line,Lil Bit,38,26,41,,,,
37,up,テイラー・スウィフト,I Knew You Were Trouble.,42,16,86,,,,
38,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),26,5,12,,,,
39,up,The Wolfe Brothers,Kids On Cassette,82,39,2,,,,
40,down,Parmalee & Blanco Brown,Just the Way,37,21,67,,,,
41,up,Lady Antebellum,Need You Now,41,5,92,,,,
42,up,Marc Cohn,Walking In Memphis,50,30,91,,,,
43,down,Luke Bryan,Country Girl (Shake It for Me),39,25,92,,,,
44,down,Luke Combs,Lovin' on You,40,10,92,,,,
45,down,Luke Combs,One Number Away,44,14,92,,,,
46,down,Gabby Barrett,The Good Ones,43,26,20,,,,
47,up,Luke Combs,"Houston, We Got a Problem",51,19,92,,,,
48,up,Blake Shelton,God's Country,49,22,92,99,2019-10-13,93,2019-11-24
49,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],48,30,48,,,,
50,down,Morgan Wallen,Cover Me Up,47,9,63,,,,
51,down,Luke Bryan,Knockin' Boots,45,9,92,95,2019-10-06,95,2019-10-06
52,down,Chris Young & Kane Brown,Famous Friends,46,36,27,,,,
53,up,Morgan Wallen,Chasin' You,54,5,85,,,,
54,down,Morgan Wallen,Wasted on You,52,2,31,45,2021-01-17,45,2021-01-17
55,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),59,53,73,,,,
56,down,Luke Combs,Cold As You,53,9,42,,,,
57,down,Luke Combs & Brooks & Dunn,"1, 2 Many",56,7,92,,,,
58,up,Ryan Hurd,Every Other Memory,68,58,29,,,,
59,down,Morgan Wallen,Sand in My Boots,57,4,31,75,2021-01-17,71,2021-01-24
60,up,Diplo,Heartless (feat. Morgan Wallen),60,3,92,,,,
61,down,Mitchell Tenpenny,Bucket List,58,45,32,,,,
62,up,Taylor Swift,Love Story (Taylor's Version),66,1,26,18,2021-02-21,18,2021-02-21
63,down,Ryan Hurd & Maren Morris,Chasing After You,61,31,19,,,,
64,up,Dixie Chicks,Landslide,64,9,92,,,,
65,down,Billy Currington,We Are Tonight,63,14,13,,,,
66,down,Jimmie Allen & Nelly,Good Times Roll,62,38,55,,,,
67,up,Chris Stapleton,Starting Over,71,13,50,,,,
68,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,72,39,89,,,,
69,up,Keith Urban,The Fighter (feat. Carrie Underwood),76,38,90,,,,
70,up,Morgan Wallen,Spin You Around,73,6,19,,,,
71,up,Keith Urban,Parallel Line,78,33,77,,,,
72,up,Steve Earle,Copperhead Road,77,45,89,,,,
73,down,Jordan Davis,Almost Maybes,65,27,65,,,,
74,down,Luke Combs,Even Though I'm Leaving,55,7,92,48,2019-10-06,34,2019-11-17
75,down,Mitchell Tenpenny,Truth About You,69,19,5,,,,
76,up,Dixie Chicks,Travelin' Soldier,86,51,75,,,,
77,down,Florida Georgia Line,Long Live,67,50,31,,,,
78,down,Luke Bryan,Play It Again,70,44,84,,,,
79,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,34,1,,,,
80,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),80,31,46,65,2019-12-15,21,2019-12-22
81,up,Eric Church,Hell of a View,84,42,40,,,,
82,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,45,1,,,,
83,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),90,44,90,,,,
84,up,Morgan Wallen,More than My Hometown,87,7,64,40,2020-04-26,40,2020-04-26
85,up,Dolly Parton,Jolene (Single Version),93,25,92,,,,
86,-,Jordan Davis,Need To Not,-,58,9,,,,
87,-,Taylor Moss,Chaser,-,76,1,,,,
88,-,Luke Combs,Does To Me (feat. Eric Church),-,11,88,79,2020-05-03,79,2020-05-03
89,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),75,43,30,,,,
90,down,Luke Bryan,One Margarita,83,26,63,72,2020-03-22,72,2020-03-22
91,down,Brooks & Dunn,Brand New Man (with Luke Combs),89,49,86,,,,
92,up,Morgan Wallen,Somebody's Problem,95,3,33,84,2020-11-29,49,2021-01-17
93,-,Luke Combs,Six Feet Apart,-,6,51,91,2020-05-03,91,2020-05-03
94,up,Justin Moore,We Didn't Have Much,100,83,11,,,,
95,down,Jimmie Allen & Noah Cyrus,This is Us,88,13,69,,,,
96,up,Seaforth,Breakups,96,46,18,,,,
97,up,Lee Brice,Rumor,98,73,17,,,,
98,down,Josh Turner,Your Man,85,63,11,,,,
99,down,Jon Pardi,Dirt on My Boots,94,62,15,,,,
100,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),91,66,70,,,,
