Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,40,,,,
2,up,Luke Combs,When It Rains It Pours,2,2,127,,,,
3,up,Luke Combs,Beautiful Crazy,3,1,127,,,,
4,up,Luke Combs,Forever After All,4,1,77,20,2020-11-01,20,2020-11-01
5,up,James Johnston,Raised Like That,6,5,40,,,,
6,up,Luke Combs,Hurricane,7,4,127,,,,
7,down,Luke Combs,She Got the Best of Me,5,5,127,,,,
8,up,Keith Urban,Nightfalls,48,8,2,,,,
9,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,5,47,,,,
10,up,Keith Urban,One Too Many,11,1,82,,,,
11,down,Lady Antebellum,Need You Now,8,5,127,,,,
12,down,Luke Combs,Beer Never Broke My Heart,10,3,127,70,2019-10-06,41,2019-11-17
13,up,Chris Stapleton,Tennessee Whiskey,16,9,127,,,,
14,down,James Johnston,SMALL TOWN,12,2,21,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,127,7,2019-10-06,7,2019-10-06
16,down,Darius Rucker,Wagon Wheel,13,7,127,,,,
17,up,Cody Johnson,'Til You Can't,21,16,29,,,,
18,up,Luke Combs,Better Together,22,4,127,60,2019-11-10,36,2019-11-17
19,down,Zac Brown Band,Chicken Fried,17,9,127,,,,
20,down,Luke Combs,Doin' This,18,2,22,,,,
21,down,Morgan Evans,Kiss Somebody,19,9,127,,,,
22,down,Kenny Rogers,The Gambler,20,2,127,100,2020-03-22,100,2020-03-22
23,down,Kane Brown & H.E.R.,Blessed & Free,15,5,28,,,,
24,down,Kane Brown,Heaven,23,12,127,,,,
25,down,Sam Hunt,Body Like a Back Road,24,10,127,,,,
26,up,Kane Brown,One Mississippi,41,7,34,,,,
27,down,Morgan Wallen,Whiskey Glasses,25,11,127,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,1,127,21,2019-10-06,9,2019-10-13
29,down,Thomas Rhett,What's Your Country Song,27,16,74,,,,
30,up,Blanco Brown,The Git Up,30,2,127,47,2019-10-27,47,2019-10-27
31,down,Luke Combs,Must've Never Met You,28,10,127,,,,
32,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,32,11,38,,,,
33,down,Lee Brice,One of Them Girls,29,15,104,61,2020-04-19,61,2020-04-19
34,down,Morgan Evans,Day Drunk,31,10,127,,,,
35,down,Dan + Shay,Tequila,34,6,127,,,,
36,up,Luke Combs,Cold As You,45,9,77,,,,
37,up,Gabby Barrett,I Hope,37,9,119,99,2020-01-12,78,2020-03-22
38,up,Chris Stapleton,You Should Probably Leave,52,22,25,,,,
39,down,Luke Combs,One Number Away,35,14,127,,,,
40,up,Luke Combs,"Houston, We Got a Problem",42,19,127,,,,
41,down,Morgan Wallen,Chasin' You,38,5,120,,,,
42,down,Corey Kent,Wild as Her,36,36,4,,,,
43,up,Dolly Parton & Kenny Rogers,Islands In the Stream,43,7,127,88,2020-03-22,66,2020-03-29
44,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),33,24,97,69,2020-01-26,69,2020-01-26
45,up,Morgan Wallen,Cover Me Up,46,9,98,,,,
46,down,Bailey Zimmerman,Fall In Love,40,17,7,,,,
47,up,Luke Combs,Lovin' on You,47,10,127,,,,
48,up,Brett Young,In Case You Didn't Know,53,25,119,,,,
49,down,Morgan Wallen,Wasted on You,44,2,66,45,2021-01-17,45,2021-01-17
50,up,テイラー・スウィフト,I Knew You Were Trouble.,64,16,118,,,,
51,down,Keith Urban,Parallel Line,49,33,112,,,,
52,up,Luke Combs,Does To Me (feat. Eric Church),59,11,123,79,2020-05-03,79,2020-05-03
53,down,Marc Cohn,Walking In Memphis,50,30,126,,,,
54,down,Luke Bryan,Country Girl (Shake It for Me),39,25,127,,,,
55,down,Dixie Chicks,Wide Open Spaces,54,49,18,,,,
56,down,Blake Shelton,God's Country,55,22,127,99,2019-10-13,93,2019-11-24
57,down,Morgan Wallen,Sand in My Boots,51,4,66,75,2021-01-17,71,2021-01-24
58,down,Taylor Swift,Enchanted,56,2,22,,,,
59,down,Brooks & Dunn,Neon Moon,57,14,31,,,,
60,down,Taylor Swift,Love Story (Taylor's Version),58,1,61,18,2021-02-21,18,2021-02-21
61,up,Luke Bryan,Knockin' Boots,67,9,127,95,2019-10-06,95,2019-10-06
62,up,Thomas Rhett & Katy Perry,Where We Started,84,62,2,,,,
63,up,Chris Stapleton,Starting Over,95,13,79,,,,
64,up,Keith Urban,The Fighter (feat. Carrie Underwood),66,38,125,,,,
65,down,Dixie Chicks,Landslide,60,9,127,,,,
66,down,Morgan Evans,Love Is Real,62,5,42,,,,
67,down,Steve Earle,Copperhead Road,61,45,124,,,,
68,up,Dixie Chicks,Travelin' Soldier,80,51,109,,,,
69,down,Chayce Beckham,23,65,48,15,,,,
70,up,Luke Combs,Even Though I'm Leaving,71,7,127,48,2019-10-06,34,2019-11-17
71,-,Chris Young & Kane Brown,Famous Friends,-,36,50,,,,
72,up,Luke Combs,South On Ya,76,14,33,,,,
73,down,Jordan Davis,Almost Maybes,63,27,100,,,,
74,-,Brad Cox,What Brought You Back,-,39,1,,,,
75,down,Luke Combs & Brooks & Dunn,"1, 2 Many",69,7,126,,,,
76,down,Dolly Parton,Jolene,70,50,28,,,,
77,down,Morgan Wallen,More than My Hometown,72,7,99,40,2020-04-26,40,2020-04-26
78,-,Gabby Barrett,The Good Ones,-,26,42,,,,
79,down,Eric Church,Hell of a View,73,42,72,,,,
80,-,Kelsea Ballerini,HEARTFIRST,-,50,1,,,,
81,up,Nelly & Florida Georgia Line,Lil Bit,92,26,70,,,,
82,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,82,1,,,,
83,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),88,44,123,,,,
84,up,Jon Pardi,Dirt on My Boots,89,62,33,,,,
85,down,Dan + Shay,Glad You Exist,77,3,60,,,,
86,down,Diplo,Heartless (feat. Morgan Wallen),78,3,127,,,,
87,-,Dylan Scott,New Truck,-,41,21,,,,
88,down,Shania Twain,Man! I Feel Like a Woman!,74,35,33,,,,
89,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,52,63,2021-04-18,63,2021-04-18
90,-,Mitchell Tenpenny,Truth About You,-,19,9,,,,
91,down,Justin Holmes,Damn Addiction (Country Rebel Sessions),68,31,9,,,,
92,-,Jordan Davis,Need To Not,-,58,20,,,,
93,down,Keith Urban,Somebody Like You,75,48,82,,,,
94,down,Dolly Parton,9 to 5,90,47,28,,,,
95,down,Brooks & Dunn,Brand New Man (with Luke Combs),94,49,107,,,,
96,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),96,66,82,,,,
97,down,Warren Zeiders,Ride the Lightning (717 Tapes),91,60,21,,,,
98,-,Morgan Wallen,Spin You Around,-,6,24,,,,
99,down,CHASE WRIGHT,Lying With You,93,71,18,,,,
100,down,Dolly Parton,9 To 5,85,42,12,,,,
