Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,2,1,9,,,,
2,down,Luke Combs,Forever After All,1,1,4,20,2020-11-01,20,2020-11-01
3,up,Luke Combs,Beer Never Broke My Heart,3,3,54,70,2019-10-06,41,2019-11-17
4,up,Luke Combs,Beautiful Crazy,4,1,54,,,,
5,up,Luke Combs,When It Rains It Pours,5,2,54,,,,
6,up,Luke Combs,Better Together,6,4,54,60,2019-11-10,36,2019-11-17
7,up,Diplo,Heartless (feat. Morgan Wallen),8,3,54,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,54,7,2019-10-06,7,2019-10-06
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,54,21,2019-10-06,9,2019-10-13
10,up,Luke Combs,Hurricane,10,4,54,,,,
11,up,Luke Combs,Even Though I'm Leaving,11,7,54,48,2019-10-06,34,2019-11-17
12,up,Luke Combs,She Got the Best of Me,12,5,54,,,,
13,up,Blanco Brown,The Git Up,16,2,54,47,2019-10-27,47,2019-10-27
14,down,Luke Combs,Without You,13,6,9,,,,
15,down,Luke Combs,Lovin' on You,14,10,54,,,,
16,up,Seaforth,Talk About,20,5,8,,,,
17,up,Morgan Wallen,More than My Hometown,21,7,31,40,2020-04-26,40,2020-04-26
18,up,Sam Hunt,Body Like a Back Road,19,10,54,,,,
19,down,Morgan Wallen,Whiskey Glasses,18,11,54,,,,
20,up,Lee Brice,One of Them Girls,23,15,31,61,2020-04-19,61,2020-04-19
21,up,Darius Rucker,Wagon Wheel,22,7,54,,,,
22,up,Zac Brown Band,Chicken Fried,26,9,54,,,,
23,down,Luke Combs & Brooks & Dunn,"1, 2 Many",15,7,54,,,,
24,down,Luke Combs,Cold As You,17,9,4,,,,
25,up,Morgan Evans,Day Drunk,25,10,54,,,,
26,up,Morgan Wallen,Chasin' You,28,5,47,,,,
27,up,Chris Stapleton,Starting Over,50,13,12,,,,
28,up,Chris Stapleton,Tennessee Whiskey,32,9,54,,,,
29,up,Dixie Chicks,Landslide,29,9,54,,,,
30,up,Blake Shelton,God's Country,30,22,54,99,2019-10-13,93,2019-11-24
31,up,Dan + Shay,Tequila,39,6,54,,,,
32,up,Kane Brown,Heaven,35,12,54,,,,
33,up,Luke Combs,Must've Never Met You,33,10,54,,,,
34,up,Kenny Rogers,The Gambler,34,2,54,100,2020-03-22,100,2020-03-22
35,up,Gabby Barrett,I Hope,42,9,46,99,2020-01-12,78,2020-03-22
36,up,Luke Bryan,Knockin' Boots,41,9,54,95,2019-10-06,95,2019-10-06
37,down,Morgan Evans,Kiss Somebody,36,9,54,,,,
38,down,Luke Combs,The Other Guy,24,14,4,,,,
39,up,Jordan Davis,Almost Maybes,44,27,27,,,,
40,down,Luke Combs,"Houston, We Got a Problem",38,19,54,,,,
41,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,39,51,,,,
42,down,Luke Combs,Refrigerator Door,31,13,54,,,,
43,down,Luke Combs,Does To Me (feat. Eric Church),37,11,54,79,2020-05-03,79,2020-05-03
44,down,Luke Bryan,Country Girl (Shake It for Me),43,25,54,,,,
45,up,Luke Combs,One Number Away,46,14,54,,,,
46,down,Morgan Wallen,7 Summers,40,1,14,51,2020-08-23,51,2020-08-23
47,up,Morgan Wallen,Cover Me Up,47,9,25,,,,
48,down,Luke Combs,Six Feet Apart,27,6,29,91,2020-05-03,91,2020-05-03
49,down,Keith Urban,Somebody Like You,48,48,37,,,,
50,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),61,24,24,69,2020-01-26,69,2020-01-26
51,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],51,30,10,,,,
52,down,Jimmie Allen & Nelly,Good Times Roll,49,38,17,,,,
53,up,Lady Antebellum,Need You Now,53,5,54,,,,
54,up,Dolly Parton & Kenny Rogers,Islands In the Stream,63,7,54,88,2020-03-22,66,2020-03-29
55,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),59,44,54,,,,
56,up,Keith Urban,The Fighter (feat. Carrie Underwood),60,38,54,,,,
57,up,Brett Young,In Case You Didn't Know,57,25,54,,,,
58,up,Steve Earle,Copperhead Road,65,45,54,,,,
59,down,Luke Combs,My Kinda Folk,45,21,4,,,,
60,up,テイラー・スウィフト,I Knew You Were Trouble.,68,16,48,,,,
61,up,Florida Georgia Line,Simple,69,40,54,,,,
62,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),75,53,38,,,,
63,up,Marc Cohn,Walking In Memphis,67,30,54,,,,
64,up,Lee Brice,Memory I Don't Mess With,93,64,2,,,,
65,up,Luke Bryan,One Margarita,81,26,25,72,2020-03-22,72,2020-03-22
66,up,Dolly Parton,Jolene (Single Version),84,25,54,,,,
67,down,Luke Combs,All Over Again,52,4,52,89,2019-11-17,89,2019-11-17
68,up,Brad Cox,Short Lived Love,90,68,2,,,,
69,up,Brad Cox,My Mind's Projection,89,69,2,,,,
70,down,Kane Brown,What Ifs (feat. Lauren Alaina),66,57,54,,,,
71,up,Dan + Shay,I Should Probably Go To Bed,79,2,16,,,,
72,up,Parmalee & Blanco Brown,Just the Way,83,21,31,,,,
73,up,Maren Morris,The Bones,95,18,42,76,2019-12-22,50,2020-01-12
74,up,Keith Urban,Parallel Line,80,33,50,,,,
75,down,Luke Combs,Blue Collar Boys,54,18,35,,,,
76,up,Morgan Evans,Diamonds,82,3,54,,,,
77,down,Luke Combs,What You See Is What You Get,55,9,54,76,2019-10-13,76,2019-10-13
78,up,Brooks & Dunn,Brand New Man (with Luke Combs),94,49,54,,,,
79,up,Morgan Wallen,If I Know Me,88,55,23,,,,
80,down,Luke Combs,Moon Over Mexico,56,23,49,,,,
81,down,Luke Combs,Reasons,62,16,39,,,,
82,down,Florida Georgia Line,Long Live,70,50,10,,,,
83,down,Luke Combs,Every Little Bit Helps,71,15,37,,,,
84,-,Chris Stapleton,Cold,-,69,3,,,,
85,-,Chris Stapleton,Arkansas,-,79,1,,,,
86,down,Luke Bryan,Play It Again,74,44,54,,,,
87,-,Chris Stapleton,Devil Always Made Me Think Twice,-,80,1,,,,
88,up,Luke Bryan,Down to One,97,31,12,,,,
89,down,Dixie Chicks,Travelin' Soldier,77,51,54,,,,
90,down,Luke Combs,Nothing Like You,73,44,18,,,,
91,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,59,1,,,,
92,down,Nelly & Florida Georgia Line,Lil Bit,78,26,3,,,,
93,-,Thomas Rhett,What's Your Country Song,-,16,1,,,,
94,down,Jimmie Allen & Noah Cyrus,This is Us,85,13,38,,,,
95,down,Luke Combs,New Every Day,72,22,22,,,,
96,-,Eric Church,Hell of a View,-,42,2,,,,
97,-,Old Dominion,One Man Band,-,47,32,52,2019-10-06,49,2019-10-27
98,-,Sam Hunt,Hard to Forget,-,15,35,92,2020-05-03,92,2020-05-03
99,down,Cam,The Otherside,58,58,3,,,,
100,down,Luke Combs,Angels Workin' Overtime,92,26,18,,,,
