Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,5,,,,
2,up,Bailey Zimmerman,Rock and A Hard Place,4,1,6,,,,
3,down,Luke Combs,Doin' This,2,2,36,,,,
4,down,Luke Combs,When It Rains It Pours,3,2,141,,,,
5,up,Muscadine Bloodline,Me On You,89,5,2,,,,
6,up,Luke Combs,Beautiful Crazy,7,1,141,,,,
7,up,Luke Combs,Forever After All,8,1,91,20,2020-11-01,20,2020-11-01
8,up,Morgan Wallen,You Proof,10,1,10,,,,
9,up,Luke Combs,Hurricane,9,4,141,,,,
10,down,Luke Combs,Tomorrow Me,5,4,13,,,,
11,up,Luke Combs,She Got the Best of Me,13,5,141,,,,
12,down,Luke Combs,Outrunnin' Your Memory,6,3,4,,,,
13,up,Walker Hayes,Fancy Like,19,1,54,,,,
14,up,Chris Stapleton,Tennessee Whiskey,15,9,141,,,,
15,up,Lady Antebellum,Need You Now,20,5,141,,,,
16,up,Zach Bryan,Something in the Orange,27,3,12,,,,
17,up,Zac Brown Band,Chicken Fried,30,9,141,,,,
18,down,Luke Combs,Any Given Friday Night,11,5,4,,,,
19,up,Kane Brown,Heaven,25,12,141,,,,
20,up,Darius Rucker,Wagon Wheel,23,7,141,,,,
21,up,Morgan Wallen,Whiskey Glasses,28,11,141,,,,
22,up,Luke Combs,Beer Never Broke My Heart,26,3,141,70,2019-10-06,41,2019-11-17
23,down,Luke Combs,"Going, Going, Gone",14,9,4,,,,
24,down,Luke Combs,On the Other Line,12,6,4,,,,
25,down,Kenny Rogers,The Gambler,24,2,141,100,2020-03-22,100,2020-03-22
26,up,Nate Smith,Whiskey On You,32,2,10,,,,
27,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),33,5,61,,,,
28,down,Luke Combs,Better Back When,16,8,4,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,141,7,2019-10-06,7,2019-10-06
30,down,Luke Combs,Middle of Somewhere,18,11,4,,,,
31,up,Keith Urban,One Too Many,31,1,96,,,,
32,up,Keith Urban,Brown Eyes Baby,92,32,2,,,,
33,up,James Johnston,Raised Like That,35,5,54,,,,
34,down,Luke Combs,Used To Wish I Was,17,10,4,,,,
35,down,Dan + Shay,Tequila,34,6,141,,,,
36,up,Cody Johnson,'Til You Can't,38,16,43,,,,
37,down,Luke Combs,Call Me,22,13,4,,,,
38,down,Luke Combs,Ain't Far From It,21,14,4,,,,
39,up,Morgan Wallen,Chasin' You,40,5,134,,,,
40,down,Luke Combs,Better Together,36,4,141,60,2019-11-10,36,2019-11-17
41,up,Bailey Zimmerman,Fall In Love,41,17,21,,,,
42,down,Luke Combs,Must've Never Met You,39,10,141,,,,
43,down,Lee Brice,One of Them Girls,37,15,118,61,2020-04-19,61,2020-04-19
44,down,Morgan Wallen,Thought You Should Know,42,3,10,,,,
45,down,Morgan Wallen,Cover Me Up,43,9,112,,,,
46,up,Sam Hunt,Body Like a Back Road,46,10,141,,,,
47,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,7,141,88,2020-03-22,66,2020-03-29
48,down,Morgan Wallen,Wasted on You,47,2,80,45,2021-01-17,45,2021-01-17
49,down,Luke Bryan,Country Girl (Shake It for Me),45,25,141,,,,
50,down,Dolly Parton,Jolene (Single Version),44,25,121,,,,
51,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,1,141,21,2019-10-06,9,2019-10-13
52,up,Luke Combs,Even Though I'm Leaving,52,7,141,48,2019-10-06,34,2019-11-17
53,down,Morgan Evans,Kiss Somebody,49,9,141,,,,
54,down,Dolly Parton,9 To 5,53,42,23,,,,
55,down,Brett Young,In Case You Didn't Know,51,25,133,,,,
56,up,Morgan Wallen,More than My Hometown,63,7,113,40,2020-04-26,40,2020-04-26
57,up,Kane Brown,One Mississippi,71,7,48,,,,
58,down,Luke Combs,Does To Me (feat. Eric Church),56,11,137,79,2020-05-03,79,2020-05-03
59,down,James Johnston,Country Boys,57,19,10,,,,
60,down,Blanco Brown,The Git Up,55,2,141,47,2019-10-27,47,2019-10-27
61,down,Taylor Swift,Enchanted,60,2,36,,,,
62,down,Morgan Evans,Day Drunk,61,10,141,,,,
63,up,Luke Bryan,Play It Again,67,44,110,,,,
64,down,Luke Combs,One Number Away,62,14,141,,,,
65,down,Luke Combs & Brooks & Dunn,"1, 2 Many",64,7,140,,,,
66,down,Kane Brown & H.E.R.,Blessed & Free,59,5,42,,,,
67,down,Luke Combs,Lovin' on You,65,10,141,,,,
68,down,Shania Twain,Man! I Feel Like a Woman!,54,35,47,,,,
69,down,Taylor Swift,Love Story (Taylor's Version),66,1,75,18,2021-02-21,18,2021-02-21
70,up,Morgan Wallen,Sand in My Boots,73,4,80,75,2021-01-17,71,2021-01-24
71,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),70,44,137,,,,
72,down,Keith Urban,Somebody Like You,69,48,96,,,,
73,down,Blake Shelton,God's Country,68,22,141,99,2019-10-13,93,2019-11-24
74,up,Jordan Davis,What My World Spins Around,80,15,8,,,,
75,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,91,11,52,,,,
76,up,Tyler Hubbard,5 Foot 9,86,42,7,,,,
77,down,Marc Cohn,Walking In Memphis,58,30,140,,,,
78,up,James Johnston,SMALL TOWN,81,2,35,,,,
79,up,Taylor Swift,The Way I Loved You (Taylor’s Version),88,11,11,,,,
80,down,Dixie Chicks,Wide Open Spaces,72,49,32,,,,
81,down,Luke Combs,"Houston, We Got a Problem",74,19,141,,,,
82,down,Luke Combs,Cold As You,75,9,91,,,,
83,down,Diplo,Heartless (feat. Morgan Wallen),78,3,140,,,,
84,down,Keith Urban,The Fighter (feat. Carrie Underwood),77,38,139,,,,
85,down,Dixie Chicks,Landslide,79,9,141,,,,
86,-,Kaylee Bell & James Johnston,SAME SONGS,-,16,1,,,,
87,down,Kane Brown,What Ifs (feat. Lauren Alaina),84,57,80,,,,
88,up,Kyle Clark,Hope It's Hot Out,90,37,8,,,,
89,down,Dixie Chicks,Travelin' Soldier,85,51,123,,,,
90,-,Travis Collins,One Of Them Nights,-,71,1,,,,
91,down,Brooks & Dunn,Neon Moon,83,14,45,,,,
92,up,Thomas Rhett,Die a Happy Man,93,92,4,,,,
93,-,Kane Brown,Like I Love Country Music,-,55,7,,,,
94,up,Gabby Barrett,I Hope,95,9,133,99,2020-01-12,78,2020-03-22
95,-,Dylan Scott,New Truck,-,41,24,,,,
96,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),87,66,93,,,,
97,down,Shania Twain,You're Still the One (International Mix),94,55,12,,,,
98,down,Florida Georgia Line,Cruise,82,78,32,,,,
99,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,24,110,69,2020-01-26,69,2020-01-26
100,down,Luke Bryan,Country On,76,76,3,,,,
