Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,78,,,,
2,up,Manuel Turizo,La Bachata,5,1,22,,,,
3,up,Warner/Chappell Productions,Dixie Barhop,3,1,65,,,,
4,up,Nirvana,About a Girl (Live),6,1,172,,,,
5,-,KAROL G,PROVENZA,-,5,33,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,5,,,,
7,up,Cavendish Music,Bargain Blues,7,5,13,,,,
8,down,Dvdai,BMI Time,4,2,46,,,,
9,-,Jay Price,A-List Entertainment,-,8,17,,,,
10,up,Bad Bunny,Tití Me Preguntó,55,6,21,,,,
11,up,ROSALÍA,DESPECHÁ,16,1,28,,,,
12,down,Général Fifrelin,Lorsque je joue à la poupée,11,2,152,,,,
13,up,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],33,13,9,,,,
14,up,"Earth, Wind & Fire",In the Stone,78,14,2,,,,
15,up,Harry Styles,As It Was,17,4,44,,,,
16,-,Beto Cuevas,Vuelvo,-,16,5,,,,
17,-,Mon Laferte,Tu Falta De Querer,-,9,21,,,,
18,down,Miley Cyrus,Flowers,9,2,4,,,,
19,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",29,4,30,,,,
20,up,"Stars Music Chile, Cris Mj & Standly",Marisola,22,12,28,,,,
21,up,Arcángel & Bad Bunny,La Jumpa,47,4,10,,,,
22,-,Peter Gabriel,Steam,-,22,1,,,,
23,-,GreenRocketAudio,Indie Rock,-,9,1,,,,
24,-,Warner/Chappell Productions,Professor Goodfoot,-,4,45,,,,
25,-,Barry White,Never Gonna Give You Up,-,15,10,,,,
26,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,30,12,2,,,,
27,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,35,14,35,,,,
28,-,Thyra,Witchcraft,-,21,1,,,,
29,-,Ozuna,Hey Mor (feat. Feid),-,8,11,,,,
30,down,Sandro,Tengo,28,2,61,,,,
31,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,36,12,17,,,,
32,-,The Weeknd,Save Your Tears,-,32,7,80,2021-02-28,59,2021-03-21
33,-,Andres de Leon,Mi Amor de Verano,-,33,5,,,,
34,up,Lizzo,About Damn Time,74,24,12,,,,
35,up,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],38,18,7,,,,
36,down,Gabriel Candiani & Hadassa Candiani,Loved,20,2,22,,,,
37,-,Fito Páez,Mariposa Tecknicolor,-,23,7,,,,
38,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,11,18,,,,
39,down,Bronco,Que No Quede Huella,24,20,8,,,,
40,-,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],-,40,1,,,,
41,-,Feid,Feliz Cumpleaños Ferxxo,-,24,7,,,,
42,-,Starship,We Built This City,-,42,1,,,,
43,-,Maria Jose Quintanilla,Poderosa,-,43,1,,,,
44,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,35,1,,,,
45,down,Spectacular Sound Effects,Birds: Seagulls,40,19,21,,,,
46,-,Mon Laferte,Amárrame (feat. Juanes),-,17,29,,,,
47,-,J-Clark,So Gone (feat. Shwayze),-,47,1,,,,
48,down,Warner/Chappell Productions,Beat the Heat,26,3,90,,,,
49,up,"惠妮休斯頓, Shannon Rubicam & George Merrill",I Wanna Dance with Somebody (Who Loves Me) [Original Merrill and Rubicam Demo / Single Version Excerpts],73,49,2,,,,
50,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],76,40,8,,,,
51,-,Peter Gabriel,In Your Eyes,-,51,1,,,,
52,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,48,45,6,,,,
53,up,La Ley,Día cero,93,14,4,,,,
54,-,laia,Camino,-,54,1,,,,
55,down,Beyoncé,CUFF IT,10,8,18,,,,
56,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,1,,,,
57,-,Silvio Rodríguez,Con Diez Años Menos,-,57,1,,,,
58,-,Los Tres,He Barrido el Sol,-,13,13,,,,
59,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,59,1,,,,
60,-,Los Rodriguez,Sin documentos (Edición aniversario),-,31,2,,,,
61,-,Los Vasquez,Cumbia Cumbia Cumbia,-,19,8,,,,
62,-,New Kids On the Block,Step By Step,-,31,2,,,,
63,-,Amy Winehouse,You Know I'm No Good,-,30,14,,,,
64,-,Peter Gabriel,Sledgehammer,-,64,1,,,,
65,-,Francisca Valenzuela,Dulce,-,43,3,,,,
66,-,Dua Lipa,Physical,-,14,31,48,2020-02-02,15,2020-04-12
67,-,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,-,10,32,,,,
68,-,John Farnham,You're the Voice,-,50,2,,,,
69,-,Warner/Chappell Productions,Phoner,-,1,112,,,,
70,down,Ed Sheeran,Shivers,13,13,10,,,,
71,down,Adele,Oh My God,8,8,24,,,,
72,-,Arcade Fire,Everything Now,-,3,17,,,,
73,-,Young Cister,LA TERAPIA,-,11,16,,,,
74,-,Os Paralamas do Sucesso & Gilberto Gil,Alagados,-,48,2,,,,
75,-,Steve Fawcett,Before It Happens,-,5,19,,,,
76,-,Nicole,Hoy,-,45,12,,,,
77,-,Ariztia,Para Que No Se Muera Este Amor,-,75,1,,,,
78,-,Chancho En Piedra,Multirricachon,-,78,1,,,,
79,-,Shakira & Ozuna,Monotonía,-,6,13,,,,
80,down,David Walton,Top Dog Will Win,52,7,18,,,,
81,-,Dua Lipa,Break My Heart,-,21,18,97,2020-03-29,5,2020-06-28
82,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,26,12,,,,
83,-,Spandau Ballet,True,-,19,4,,,,
84,-,Europe,The Final Countdown,-,75,2,,,,
85,down,Taylor Swift,Anti-Hero,19,9,14,,,,
86,-,Los Vasquez,Enamorado,-,86,2,,,,
87,up,Kadec Santa Anna,Que Te Vaya Bien,87,20,9,,,,
88,-,The Simpsons,"""The Simpsons"" Main Title Theme",-,88,1,,,,
89,-,La Ley,Prisioneros de la Piel,-,89,2,,,,
90,-,Van Halen,Can't Stop Lovin' You,-,12,9,,,,
91,-,Los Jaivas,Todos Americanos,-,91,1,,,,
92,-,Pharrell Williams,Happy,-,32,16,,,,
93,-,Spice Girls,Who Do You Think You Are,-,29,5,,,,
94,down,Cris Mj & Tiago PZK,Fiera,60,16,12,,,,
95,-,Mijares,Bella,-,95,1,,,,
96,-,Alanis Morissette,You Learn (2015 Remastered),-,96,1,,,,
97,-,Lizzo,2 Be Loved (Am I Ready),-,92,2,,,,
98,down,Harry Styles,Late Night Talking,46,4,28,,,,
99,-,Soledad Guerrero,Donde Late un Corazón,-,92,1,,,,
100,down,Bellakath,Gatita,61,26,7,,,,
