Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,7,,,,
2,up,Nirvana,About a Girl (Live),2,1,179,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,12,,,,
4,up,TRX Music,Funkadelic,4,1,7,,,,
5,up,Roachford,This Generation,6,3,2,,,,
6,down,Miley Cyrus,Flowers,3,2,11,,,,
7,down,Général Fifrelin,Lorsque je joue à la poupée,5,2,159,,,,
8,up,Cavendish Music,Bargain Blues,9,5,20,,,,
9,up,Los Bunkers,Rey,34,9,3,,,,
10,up,Manuel Turizo,La Bachata,14,1,29,,,,
11,-,Engelbert Humperdinck,Quando Quando Quando,-,10,1,,,,
12,-,Adele,Oh My God,-,8,26,,,,
13,up,Warner/Chappell Productions,Accomplished,17,1,140,,,,
14,down,Warner/Chappell Productions,Professor Goodfoot,12,4,52,,,,
15,up,Beyoncé,CUFF IT,63,8,25,,,,
16,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,19,12,8,,,,
17,up,Warner/Chappell Productions,You Too,21,3,58,,,,
18,-,The Weeknd,Blinding Lights,-,2,127,94,2019-12-01,1,2020-03-01
19,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),16,14,3,,,,
20,-,Soda Stereo,Prófugos,-,20,6,,,,
21,down,KAROL G,TQG,15,10,6,,,,
22,-,Lucybell,De Sudor y Ternura,-,22,1,,,,
23,-,Irene Cara,What A Feeling,-,23,2,,,,
24,up,Feid,Feliz Cumpleaños Ferxxo,45,24,11,,,,
25,up,Tears for Fears,Shout,85,25,5,,,,
26,down,Bud Guin,Sports Day,10,9,20,,,,
27,-,Gustavo Cerati,Cosas Imposibles,-,18,1,,,,
28,-,James Brown,Living In America (Live),-,28,2,,,,
29,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,29,6,,,,
30,-,Edwyn Collins,A Girl Like You,-,30,1,,,,
31,down,Ozuna,Hey Mor (feat. Feid),24,8,18,,,,
32,-,ROSALÍA & Rauw Alejandro,BESO,-,8,1,,,,
33,down,TINI,Cupido,30,23,5,,,,
34,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",48,4,37,,,,
35,up,Young Cister,LA TERAPIA,76,11,21,,,,
36,-,María Colores,Quiero Estar Sola,-,8,4,,,,
37,down,Warner/Chappell Productions,Beat the Heat,18,3,95,,,,
38,-,Javiera & Los Imposibles,Soy Tu Agua,-,38,4,,,,
39,down,David Walton,Top Dog Will Win,27,7,25,,,,
40,up,Destyni,Chevy Chamois Shimmy,54,40,2,,,,
41,down,Ego Maniax,Get Right,40,40,4,,,,
42,-,Willie Colón,El Gran Varón,-,22,2,,,,
43,-,Los Prisioneros,Tren al Sur (En Vivo),-,43,1,,,,
44,down,Harry Styles,As It Was,7,4,51,,,,
45,-,Opus,Live Is Life,-,36,2,,,,
46,-,The Cardigans,Lovefool,-,46,4,,,,
47,up,Taylor Swift,Anti-Hero,60,9,21,,,,
48,-,Journey,Who's Crying Now,-,48,1,,,,
49,down,"Stars Music Chile, Cris Mj & Standly",Marisola,35,12,35,,,,
50,-,Ases Falsos,Eres una Bomba,-,35,3,,,,
51,down,Warner/Chappell Productions,Phoner,38,1,117,,,,
52,-,U2,With or Without You,-,49,6,,,,
53,-,The Weeknd,Take My Breath,-,53,6,,,,
54,-,Amy Winehouse,You Know I'm No Good,-,30,16,,,,
55,-,Vicentico,Paisaje,-,23,4,,,,
56,-,Francisca Valenzuela,Quiero Verte Más,-,15,19,,,,
57,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,16,4,,,,
58,-,Kansas,Carry On Wayward Son (Single Version),-,40,4,,,,
59,-,Javiera Mena,Flashback,-,48,4,,,,
60,-,Memphis La Blusera,La Flor Más Bella,-,60,1,,,,
61,-,Myriam Hernández,Has Dado en el Blanco,-,61,1,,,,
62,down,Gustavo J. Alcantara-Ramirez & Rafael H Sarmiento-Rengifo,Ella No Vino Sola,23,23,2,,,,
63,-,Madonna,American Pie,-,63,1,,,,
64,-,Umberto Tozzi,Gloria (Version 2001),-,24,19,,,,
65,-,Guns N' Roses,November Rain,-,13,9,,,,
66,-,Barry White,Just the Way You Are (Single Version),-,66,2,,,,
67,down,AC/DC,Thunderstruck,11,1,27,70,2019-11-17,63,2019-12-08
68,-,Zalo Reyes,Mi Caminar (En Vivo),-,68,1,,,,
69,down,Spandau Ballet,True,64,19,10,,,,
70,down,Los Bunkers,Llueve sobre la ciudad,62,4,3,,,,
71,-,The Weeknd,Sacrifice,-,13,4,,,,
72,-,Rod Stewart,Baby Jane,-,52,4,,,,
73,-,Steve Fawcett,Before It Happens,-,5,20,,,,
74,-,Miguel Bosé,Amante Bandido,-,74,1,,,,
75,-,Jamiroquai,Canned Heat (Radio Edit),-,75,1,,,,
76,-,Los Tres,El Aval,-,35,6,,,,
77,-,Jamiroquai,Canned Heat,-,43,3,,,,
78,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,78,2,,,,
79,down,Gorillaz,Tormenta (feat. Bad Bunny),57,39,4,,,,
80,up,Los Tigres,Recordando Lo Pasado,91,39,6,,,,
81,down,Git,Es por Amor,74,15,9,,,,
82,up,Mix Perreo Brasilero,Perreo Intenso Mix,86,77,3,,,,
83,-,George Michael,Freedom! '90 (Remastered),-,26,3,,,,
84,-,Los Bunkers,Ángel para un Final,-,45,5,,,,
85,-,"Lipps, Inc.",Funkytown,-,85,1,,,,
86,-,Milli Vanilli,Girl You Know It's True (Maxi Version) [Super Club Mix],-,86,1,,,,
87,-,Angel Parra Trio,Esperame,-,21,1,,,,
88,-,Francisca Valenzuela,Dulce,-,43,4,,,,
89,-,Bad Bunny,Tití Me Preguntó,-,6,27,,,,
90,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,43,4,,,,
91,-,Roberto Carlos,Caminhoneiro,-,91,1,,,,
92,-,Pailita & Big Cvyu,Na Na Na,-,17,17,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,26,,,,
94,-,Stephan Sechi,High Priest,-,13,7,,,,
95,-,Jorge Gonzalez,Fe,-,46,5,,,,
96,-,Simple Minds,Alive and Kicking,-,96,1,,,,
97,-,Lucybell,Fe,-,65,2,,,,
98,-,Adele,Rolling In the Deep (Acapella),-,62,2,,,,
99,-,Harry Styles,Late Night Talking,-,4,34,,,,
100,-,"Patrice Fontanarosa, Grand Orchestre de Radio-Télé Luxembourg & Louis de Froment","Bagatelles, Op. 13: No. 9, L'abeille (Arr. for Violin and Orchestra)",-,50,2,,,,
