Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',24,1,2,,,,
2,up,Warner/Chappell Productions,Phoner,7,1,48,,,,
3,up,Warner/Chappell Productions,Accomplished,4,1,93,,,,
4,up,Raz Burg,Into the Mission,12,2,4,,,,
5,up,Dan Ayalon,Laid Back,25,5,3,,,,
6,down,Nirvana,About a Girl (Live),2,1,95,,,,
7,down,Deep East Music,Fat Forward Funk Footings,6,1,91,,,,
8,up,Farruko,Pepas,10,3,5,,,,
9,up,Carlos Vives & Ricky Martin,Canción Bonita,19,9,9,,,,
10,-,Warner/Chappell Productions,Professor Goodfoot,-,4,1,,,,
11,up,Etruschi from Lakota,Il politico alternativo,13,2,16,,,,
12,up,La Familia de Ukeleles,La Familia,28,2,88,,,,
13,down,Galapago,Solo Se Vive una Vez,8,1,82,,,,
14,up,Mohamed El Fares,Om Gihaly,18,10,15,,,,
15,down,Général Fifrelin,Lorsque je joue à la poupée,3,2,77,,,,
16,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,11,4,11,,,,
17,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],31,9,10,,,,
18,down,Doble B,Pudahuel Pudahuel,16,6,65,,,,
19,down,Warner/Chappell Productions,Bravado Beat,15,3,93,,,,
20,up,Arrecife,Lo Mejor de Tu Vida,20,1,90,,,,
21,up,The Jungle Giants,Domesticated Man,21,4,95,,,,
22,up,Color TV,Roaring Party,27,8,54,,,,
23,down,Donna Summer,I Feel Love,5,5,2,,,,
24,down,Rauw Alejandro,Todo De Ti,9,8,13,,,,
25,down,J Balvin & Skrillex,In Da Getto,23,14,7,,,,
26,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,26,1,,,,
27,down,Made In Chile,Rock de Pudahuel,22,2,88,,,,
28,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,28,8,,,,
29,down,Jimmy Kaleth,Sample Rate A,14,7,28,,,,
30,-,Bad Bunny & Jhay Cortez,Dakiti,-,24,7,3,2020-11-08,1,2020-11-15
31,down,Synchroland,Modern Love Active Cover,1,1,10,,,,
32,up,Manu Mcklein,si te sabes el tiktok baila,64,32,5,,,,
33,down,Bob Bradley & Thomas Richard Balmforth,Changing Scenes,30,24,6,,,,
34,up,J Balvin & Maria Becerra,Qué Más Pues?,45,11,11,,,,
35,-,Natti Natasha & Becky G.,Ram Pam Pam,-,28,5,,,,
36,up,Titae & Kataix,H.h.h.,36,18,69,,,,
37,-,Warner/Chappell Productions,Dixie Barhop,-,1,1,,,,
38,-,The Rolling Stones,Paint It Black,-,38,1,,,,
39,down,Michael Rheault & Miles Foxx Hill,Funkadelia,29,14,72,,,,
40,down,Warner/Chappell Productions,Beat the Heat,17,3,32,,,,
41,down,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),35,15,23,,,,
42,-,Tristan Ivemy,Loud and Proud,-,1,5,,,,
43,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,43,27,11,,,,
44,down,Warner/Chappell Productions,Skip Like Hell,26,21,11,,,,
45,-,Warner/Chappell Productions,Transmission,-,36,1,,,,
46,up,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,56,10,13,,,,
47,down,Amani,Apna Raaj,44,44,2,,,,
48,-,Emociones Clandestinas,Un Nuevo Baile,-,35,2,,,,
49,-,Queen,Crazy Little Thing Called Love,-,49,1,,,,
50,down,Ed Sheeran,Bad Habits,32,13,5,,,,
51,-,Camilo & El Alfa,BEBÉ,-,51,1,46,2020-12-20,36,2021-01-03
52,up,Migrantes & Alico,Si Me Tomo Una Cerveza,75,29,7,,,,
53,up,Santana,Samba Pa Ti,77,25,7,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,86,27,2,,,,
55,up,Zion & Lennox,Estrella,59,55,2,,,,
56,up,Sofía Reyes & Pedro Capó,Casualidad,81,34,3,,,,
57,-,KAROL G,EL MAKINON,-,42,5,63,2021-04-04,43,2021-05-02
58,down,Charlie T. Yin,Cloud Nine,42,11,36,,,,
59,down,Martin Haene & Queens Road,City Rockers,57,12,61,,,,
60,up,KLM Music,Energetic Indie Rock,65,60,2,,,,
61,down,Ian Post,Around Again,48,45,4,,,,
62,-,The Rolling Stones,Paint It Black,-,62,1,,,,
63,down,Boza,Hecha Pa' Mi,60,24,11,88,2020-12-27,46,2021-02-07
64,-,Jerry Di,El Diablo,-,64,1,,,,
65,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,22,18,76,2021-04-25,2,2021-05-02
66,-,Carezzano,Toa La Noche,-,37,1,,,,
67,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,35,3,,,,
68,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,44,10,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,9,27,,,,
70,down,Clean Bandit,Higher (feat. iann dior),58,39,10,,,,
71,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,24,3,24,2021-05-02,9,2021-05-16
72,up,Gustavo Casenave,Jose Pescado,95,72,4,,,,
73,up,Dua Lipa,Love Again,83,19,10,96,2020-04-05,96,2020-04-05
74,-,Royal Philharmonic Orchestra,Superman: Main Theme,-,74,1,,,,
75,down,Enrique Iglesias,ME PASÉ (feat. Farruko),40,40,4,,,,
76,-,Pearl Jam,Jeremy,-,18,2,,,,
77,-,Judas Priest,Breaking the Law,-,53,3,,,,
78,down,David Guetta,Get Together,34,34,10,,,,
79,-,Van Halen,Jump,-,24,5,,,,
80,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,48,5,72,2021-03-07,18,2021-05-16
81,-,The Strokes,Last Nite,-,54,3,,,,
82,-,Niños Del Cerro,"Flores, Labios, Dedos",-,29,1,,,,
83,-,Anuel AA,Reggaetonera (Clean Version),-,57,1,,,,
84,-,Miley Cyrus,Track Four,-,8,19,13,2020-11-29,13,2020-11-29
85,-,Michael Jackson,Billie Jean,-,29,2,,,,
86,-,Maluma,Sobrio,-,6,2,,,,
87,-,Los Auténticos Decadentes,Vení Raquél,-,62,1,,,,
88,up,Doja Cat,Kiss Me More (feat. SZA),97,43,6,9,2021-04-18,1,2021-05-16
89,up,Bad Bunny,Yonaguni,100,13,10,,,,
90,-,Jesse & Joy,Mi Tesoro,-,90,1,,,,
91,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,12,1,,,,
92,-,TINI & Maria Becerra,Miénteme,-,47,3,,,,
93,-,"Calvin Harris, Dua Lipa",One Kiss,-,30,9,,,,
94,-,Marc Anthony,Vivir Mi Vida,-,34,3,,,,
95,-,Jaime Anglada,Que No Te Falte,-,42,11,,,,
96,-,Los Tres,Quien es la Que Viene Alli (Unplugged Version),-,15,3,,,,
97,-,Ricardo Garcia,Manifestación Frente a la Casa del General Prats,-,97,1,,,,
98,-,Mark Batey,Have It,-,31,7,,,,
99,-,Kevin MacLeod,Sneaky Snitch,-,30,6,,,,
100,-,Rod Stewart,Young Turks,-,18,2,,,,
