Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,2,1,18,,,,
2,up,Nirvana,About a Girl (Live),8,1,69,,,,
3,down,Emanuel Kallins & Steve Skinner,No Way My Way,1,1,9,,,,
4,up,Galapago,Solo Se Vive una Vez,5,1,61,,,,
5,down,Deep East Music,Abandon Old Seek New,3,1,15,,,,
6,up,Warner/Chappell Productions,Accomplished,7,1,67,,,,
7,up,Sophonic Media,Happy Upbeat,22,4,14,,,,
8,up,Deep East Music,Fat Forward Funk Footings,12,1,65,,,,
9,up,Général Fifrelin,Lorsque je joue à la poupée,48,2,53,,,,
10,up,Warner/Chappell Productions,Bravado Beat,14,3,67,,,,
11,up,Made In Chile,Rock de Pudahuel,18,2,62,,,,
12,up,Sandro,Tengo,15,2,30,,,,
13,up,JC Lemay,Flash Sequence,68,5,58,,,,
14,down,Doble B,Pudahuel Pudahuel,10,6,39,,,,
15,up,Gabriel Candiani,Deep Baby Blues,25,13,8,,,,
16,down,PeCaDor,Introducción al proceso,6,1,4,,,,
17,up,La Familia de Ukeleles,La Familia,24,2,62,,,,
18,up,Color TV,Roaring Party,36,8,38,,,,
19,down,Broloaf,Skyping with Your Mom,16,16,2,,,,
20,down,KLM Music,Positive Pop Rock,9,7,6,,,,
21,-,Kinky,Mas,-,21,1,,,,
22,down,Orchestra Heinz Kiessling,Begin the Peking,21,14,17,,,,
23,up,The Weeknd,Save Your Tears,28,8,4,80,2020-03-22,1,2021-03-21
24,down,Warner/Chappell Productions,Out and Out,23,17,14,,,,
25,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",17,5,37,,,,
26,up,Warner/Chappell Productions,Phoner,35,1,22,,,,
27,down,The Jungle Giants,Domesticated Man,11,4,69,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,19,,,,
29,-,Deep East Music,Joining Us on Stage Tonight,-,12,30,,,,
30,down,"ZaySince96, Kjbeatz & Quon$amp",Beach Trip (Skit),27,16,8,,,,
31,down,Harry Styles,Golden,26,21,16,61,2019-12-22,39,2020-12-13
32,up,Miley Cyrus,Track Four,52,8,7,13,2020-11-29,13,2020-11-29
33,down,Titae & Kataix,H.h.h.,29,18,44,,,,
34,up,The Weeknd,In Your Eyes,80,34,8,41,2020-03-22,12,2020-03-29
35,-,The Music Bakery,High Touch,-,6,1,,,,
36,up,Maluma,Hawái,51,9,25,63,2020-08-09,2,2020-09-20
37,down,Arrecife,Lo Mejor de Tu Vida,19,1,64,,,,
38,up,Spandau Ballet,True,57,24,3,,,,
39,-,Ely Osorio,Eres Mi Vida (En Vivo),-,13,6,,,,
40,-,Jimmy Kaleth,Sample Rate A,-,7,11,,,,
41,down,Mauricio Hernandez,Confessions,40,23,5,,,,
42,down,CNCO,Tan Enamorados,31,20,8,,,,
43,up,Harry Styles,Watermelon Sugar,43,17,36,85,2019-11-17,2,2020-08-23
44,-,Gabriel Candiani,See You in the Sunshine,-,44,1,,,,
45,down,Julio Iglesias,Lo Mejor de Tu Vida,44,1,69,,,,
46,down,Deep East Music,Planet Earth,37,3,15,,,,
47,down,David Guetta & Sia,Let's Love,32,9,18,84,2020-11-22,81,2020-11-29
48,-,Matoma,Let It Go (feat. Anna Clendening),-,28,7,,,,
49,down,Camilo,Vida de Rico,42,15,19,33,2020-10-04,19,2020-11-08
50,down,AnnAn,Mea Culpa,30,20,2,,,,
51,-,久石 譲,人生のメリーゴーランド,-,51,1,,,,
52,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,52,1,,,,
53,-,Guns N' Roses,Sweet Child O' Mine,-,9,17,,,,
54,down,Michael Rheault & Miles Foxx Hill,Funkadelia,33,14,48,,,,
55,-,Michael Bolton,When a Man Loves a Woman,-,55,2,,,,
56,-,Francisca Valenzuela,Quiero Verte Más,-,15,7,,,,
57,-,Paul McCartney,Hope of Deliverance,-,19,4,,,,
58,-,Steve Newman,Can't Hold Me Down,-,31,8,,,,
59,down,SouL,Atrevete a cambiar,41,40,2,,,,
60,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,58,20,16,,,,
61,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,26,3,,,,
62,up,Sebastián Yatra & Guaynaa,Chica Ideal,86,10,15,76,2020-11-15,65,2020-11-22
63,-,Los Jaivas,Hijos de la Tierra,-,34,6,,,,
64,-,Upa!,Ella Llora,-,38,3,,,,
65,-,Alberto Iglesias,Doctor Guevara,-,65,1,,,,
66,-,Sting,All This Time,-,16,7,,,,
67,up,The Defenders,It's You,75,42,14,,,,
68,down,Eydie Gorme,De Corazón a Corazón (Heart to Heart),45,32,19,,,,
69,-,Diana Ross,Upside Down,-,58,1,,,,
70,up,K7,Come Baby Come,100,25,9,,,,
71,-,George Harrison,My Sweet Lord,-,65,1,,,,
72,up,Spandau Ballet,True,95,19,3,,,,
73,-,Amy Winehouse,You Know I'm No Good,-,30,7,,,,
74,down,Cami,BIG BANG,59,37,12,,,,
75,-,Cami,Querida Rosa,-,42,13,,,,
76,-,Sam Smith,How Do You Sleep?,-,11,35,8,2019-10-06,6,2019-10-13
77,-,Paulo Londra,Por Eso Vine,-,4,1,,,,
78,down,The Weeknd,Blinding Lights,13,2,50,94,2019-12-01,1,2020-03-01
79,-,Dru Masters,Cold Case,-,79,1,,,,
80,-,Elton John,Candle In the Wind (Live In Australia 1986),-,80,1,,,,
81,-,Frederic Vitani & François-Maxime Boutault,Get On Up,-,27,4,,,,
82,-,Vicentico,No Te Apartes de Mí,-,64,3,,,,
83,-,Oscar Andrade,Noticiero Crónico,-,83,1,,,,
84,-,Arcade Fire,Everything Now,-,3,4,,,,
85,-,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",-,29,23,,,,
86,-,Bad Bunny & Jhay Cortez,Dakiti,-,24,4,3,2020-11-08,1,2020-11-15
87,-,Calle 13,Vamo' a Portarnos Mal,-,87,1,,,,
88,-,Conan Gray,Heather,-,60,7,44,2020-08-23,15,2020-09-13
89,down,Major Lazer,QueLoQue (feat. Paloma Mami),88,5,16,,,,
90,-,Doctor Fantasy,Cardi B Up,-,59,1,,,,
91,-,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),-,15,3,,,,
92,down,Luis Fonsi & Farruko,Perfecta,71,26,18,,,,
93,-,R.E.M.,Shiny Happy People,-,93,1,,,,
94,-,Cheryl Melody,Duckies Hiding,-,94,1,,,,
95,-,Camilo,Ropa Cara,-,95,1,96,2021-01-24,27,2021-02-07
96,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,14,8,94,2021-01-31,47,2021-03-07
97,-,Warner/Chappell Productions,Hi Jeremy,-,20,6,,,,
98,-,Gianluca Bucalo,#Vaffancurriculum,-,28,7,,,,
99,-,Molotov,Gimme Tha Power,-,99,1,,,,
100,-,Acoustic Alchemy,Red Dust and Spanish Lace,-,100,1,,,,
