Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,44,,,,
2,up,Nirvana,About a Girl (Live),2,1,137,,,,
3,up,Jean-Christophe Lemay,Captivity,71,3,8,,,,
4,-,Warner/Chappell Productions,Dixie Barhop,-,1,35,,,,
5,down,Polimá Westcoast & Pailita,ULTRA SOLO,4,3,15,,,,
6,up,AndrisMusic,Upbeat and Inspiring Corporate,33,6,2,,,,
7,up,Shakira & Rauw Alejandro,Te Felicito,10,5,6,,,,
8,up,Doble B,Pudahuel Pudahuel,9,6,107,,,,
9,down,Warner/Chappell Productions,Beat the Heat,3,3,59,,,,
10,-,Chapela,Sólo Se Vive una Vez,-,3,26,,,,
11,up,The Hunts,Love of Mine,19,2,37,,,,
12,up,Made In Chile,Rock de Pudahuel,18,2,127,,,,
13,down,The Jungle Giants,Domesticated Man,12,4,137,,,,
14,up,La Familia de Ukeleles,La Familia,17,2,130,,,,
15,-,Dvdai,BMI Time,-,2,14,,,,
16,down,Ben Fox,Think About Lights,13,4,3,,,,
17,up,AC/DC,Thunderstruck,23,1,17,70,2019-11-17,63,2019-12-08
18,-,Chichilo,Lo Mejor de Tu Vida,-,18,2,,,,
19,-,Paul McCartney,Hope of Deliverance,-,19,11,,,,
20,down,TRX Music,Frunk,11,5,6,,,,
21,up,Daddy Yankee,RUMBATÓN,22,3,11,,,,
22,up,Harry Styles,As It Was,25,4,9,,,,
23,-,Steve Fawcett,Before It Happens,-,5,8,,,,
24,down,Cris Mj,Una Noche en Medellín,15,11,15,,,,
25,-,Deep East Music,Hot Fondles,-,25,2,,,,
26,down,Warner/Chappell Productions,You Too,8,3,34,,,,
27,-,Francisca Valenzuela,Dar y Dar,-,27,2,,,,
28,down,Bad Bunny,Después de la Playa,16,16,4,,,,
29,down,Standly,Pégate,21,11,15,,,,
30,-,Steve Baker,American Ways,-,27,8,,,,
31,-,Patrick Lynen,Traumhafte Bilder,-,31,1,,,,
32,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,32,1,,,,
33,down,Red Hot Chili Peppers,Parallel Universe,27,19,16,,,,
34,up,Morat & Duki,París,52,34,2,,,,
35,up,Antonio José,A Un Milímetro De Ti,86,35,3,,,,
36,-,PIERO,Mi Víejo,-,36,2,,,,
37,down,Pim Miller,Brown Sugar,24,20,12,,,,
38,-,Warner/Chappell Productions,Fields On Fire,-,25,15,,,,
39,-,Gareth Lloyd,Neon Nights,-,21,11,,,,
40,down,Genuino & Arte Elegante,Venimos de Abajo,38,38,9,,,,
41,up,Lizzo,About Damn Time,93,5,3,,,,
42,-,Fito Páez,Mariposa Tecknicolor,-,23,5,,,,
43,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,30,13,9,,,,
44,-,Apollo Soul,HeartBeat,-,26,2,,,,
45,-,Warner/Chappell Productions,Phoner,-,1,84,,,,
46,-,Los Jaivas,Mambo de Machaguay,-,36,1,,,,
47,down,Orchestra Heinz Kiessling,Begin the Peking,28,14,38,,,,
48,down,Anitta & Justin Quiles,Envolver Remix,43,39,11,,,,
49,-,The Ramblers,Rock del Mundial,-,43,3,,,,
50,down,Général Fifrelin,Lorsque je joue à la poupée,7,2,119,,,,
51,down,Camilo,Pegao,35,19,3,,,,
52,down,Sebastián Yatra,Tacones Rojos,32,24,25,,,,
53,-,Gabriel Candiani,No Place Like Home,-,20,16,,,,
54,-,Inestable,Con una Pala y un Sombrero,-,54,1,,,,
55,-,Ivan Alejandro,Me Tienes Loco,-,18,4,,,,
56,-,Fito Páez,Al Lado del Camino,-,24,2,,,,
57,down,Pailita & Marcianeke,Dimelo Ma,48,4,33,,,,
58,-,KAROL G,Punto G,-,58,1,,,,
59,up,KAROL G,PROVENZA,64,5,7,,,,
60,down,Julio Iglesias,Lo Mejor de Tu Vida,45,1,117,,,,
61,-,Gabriel Candiani & Hadassa Candiani,Loved,-,2,1,,,,
62,-,Jimmy Kaleth,Sample Rate A,-,7,60,,,,
63,down,THE MX COLLECTION,Buma Buma,31,31,14,,,,
64,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,29,4,,,,
65,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,25,14,,,,
66,down,Rauw Alejandro & Chencho Corleone,Desesperados,61,19,14,,,,
67,-,Fito Páez,El Amor Después del Amor (En Vivo),-,67,1,,,,
68,-,Jairo,"Amigos Mios, Me Enamoré",-,68,1,,,,
69,-,Amy Winehouse,Rehab,-,15,22,,,,
70,down,Warner/Chappell Productions,Bring the Funk,39,4,22,,,,
71,up,Tuneboy,La Musica Del Futuro (Radio Version),90,26,2,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,40,11,,,,
73,-,Michael Rheault & Miles Foxx Hill,Funkadelia,-,14,110,,,,
74,down,ROSALÍA,CANDY,47,47,2,,,,
75,-,Warner/Chappell Productions,Accomplished,-,1,124,,,,
76,down,Danny Ocean,Fuera del mercado,63,63,6,,,,
77,down,Zion & Lennox & Danny Ocean,Brisa,46,21,5,,,,
78,-,Rastamaika,Que no te Falte,-,78,2,,,,
79,-,Warner/Chappell Productions,Professor Goodfoot,-,4,25,,,,
80,down,Adam Drake & Tom Jenkins,Monterey,49,49,2,,,,
81,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,33,2,,,,
82,-,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,-,64,1,,,,
83,-,Quilapayún,Premonición a la Muerte de Joaquín Murieta,-,83,1,,,,
84,-,INXS,"Devil Inside (Live At Wembley Stadium, 1991)",-,62,2,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,30,21,6,2021-03-14,2,2021-05-09
86,-,Sidónio Pereira,Fado Fernando Pessoa,-,86,1,,,,
87,-,Alex Rose & Wisin & Yandel,Sentido,-,76,1,,,,
88,-,Ráfaga,La Luna y Tú,-,65,3,,,,
89,-,Bad Bunny & Rauw Alejandro,Party,-,73,2,,,,
90,-,"Pailita, Cris Mj & Big Cvyu",Dime Tú,-,81,1,,,,
91,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,2,33,,,,
92,-,Susanne Grützmann,"24 Preludes, Op. 28: No. 7 in A Major",-,52,3,,,,
93,-,Cat Stevens,Father & Son,-,60,2,,,,
94,-,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),-,62,4,,,,
95,-,DJ Suede The Remix God,O'reilly (Remix),-,29,4,81,2021-05-02,29,2021-05-16
96,-,Lars-Luis Linek & Johannes Matthias Hoffmann,Mesopotamia,-,96,1,,,,
97,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,57,29,8,,,,
98,-,Ismael Serrano,Amores Imposibles,-,45,1,,,,
99,-,Rata Blanca,Mujer Amante,-,33,3,,,,
100,-,Ely Osorio,Eres Mi Vida (En Vivo),-,13,39,,,,
