Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mónica Naranjo,El Amor Coloca,3,1,4,,,,
2,up,Nirvana,About a Girl (Live),2,1,159,,,,
3,up,ROSALÍA,DESPECHÁ,5,1,15,,,,
4,up,Manuel Turizo,La Bachata,6,1,9,,,,
5,down,Chase Baker,Get To Steppin',1,1,65,,,,
6,up,Shakira & Ozuna,Monotonía,12,6,3,,,,
7,up,Harry Styles,As It Was,10,4,31,,,,
8,up,The Hunts,Love of Mine,18,2,59,,,,
9,-,Warner/Chappell Productions,Beat the Heat,-,3,80,,,,
10,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,4,17,,,,
11,up,Eric Serra,Very Special Delivery,11,11,6,,,,
12,-,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,-,5,11,,,,
13,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,13,1,,,,
14,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,42,12,4,,,,
15,up,Taylor Swift,Anti-Hero,46,9,2,,,,
16,up,The Jungle Giants,Domesticated Man,24,4,159,,,,
17,down,KAROL G,PROVENZA,13,5,23,,,,
18,-,Warner/Chappell Productions,Professor Goodfoot,-,4,37,,,,
19,up,Chayanne,Como Tú y Yo,22,9,6,,,,
20,down,Jean-Christophe Lemay,Captivity,16,3,24,,,,
21,-,Gareth Lloyd,Neon Nights,-,21,30,,,,
22,-,Los Jaivas,Sube a Nacer Conmigo Hermano,-,15,9,,,,
23,-,Itay Steinberg & Harel Tsemah,Predators,-,23,1,,,,
24,-,Cecinas Llanquihue,Vientos del Sur (Background),-,24,8,,,,
25,down,Bad Bunny,Tití Me Preguntó,21,6,8,,,,
26,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,14,22,,,,
27,down,Général Fifrelin,Lorsque je joue à la poupée,7,2,139,,,,
28,up,"Stars Music Chile, Cris Mj & Standly",Marisola,37,12,15,,,,
29,up,Warner/Chappell Productions,Psych Out,87,25,17,,,,
30,down,Wisin & Yandel & ROSALÍA,Besos Moja2,27,14,5,,,,
31,up,Harry Styles,Late Night Talking,58,4,15,,,,
32,up,Sam Smith & Kim Petras,Unholy,52,32,5,,,,
33,up,Shakira & Rauw Alejandro,Te Felicito,36,5,28,,,,
34,down,Chapela,Sólo Se Vive una Vez,17,3,46,,,,
35,-,Kenny Korade,Just the Way You Like It,-,35,1,,,,
36,up,Calvin Harris,Stay With Me,55,8,10,,,,
37,up,SantaFeria,Vamos a La Boti,57,16,23,,,,
38,-,Opus,Live Is Life (Live) [Remastered Version 2011],-,38,1,,,,
39,up,Hollywood TV Music Orchestra,Stone Fox,76,17,68,,,,
40,down,Rauw Alejandro & Baby Rasta,PUNTO 40,31,11,6,,,,
41,down,Maluma,Junio,15,9,5,,,,
42,-,Roger Dexter & Jeff Knowler,Legend,-,6,15,,,,
43,-,Feid,Feliz Cumpleaños Ferxxo,-,24,1,,,,
44,up,Camilo,Aeropuerto,65,23,2,,,,
45,up,Jay Price,A-List Entertainment,63,8,11,,,,
46,-,Bud Guin,Prelude,-,46,1,,,,
47,up,Beyoncé,CUFF IT,59,8,6,,,,
48,down,Pailita & Big Cvyu,Na Na Na,35,17,4,,,,
49,-,Mon Laferte,Algo Es Mejor,-,17,11,,,,
50,-,La Combo Tortuga,Soy Feo Pero Rico,-,7,16,,,,
51,-,Hollywood Film Music Orchestra,Barzil,-,51,3,,,,
52,-,Kadec Santa Anna,Que Te Vaya Bien,-,20,4,,,,
53,-,Lizzo,About Damn Time,-,24,4,,,,
54,up,Drake,Massive,69,54,3,,,,
55,down,Elton John & Britney Spears,Hold Me Closer,29,10,10,,,,
56,-,Zion & Lennox,Zion y Lennox,-,53,3,,,,
57,down,Barry White,Never Gonna Give You Up,43,15,2,,,,
58,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,54,7,,,,
59,-,Stephan Sechi,High Priest,-,13,1,,,,
60,down,Jan Boyle,My Love,56,31,14,,,,
61,-,Stephan M. Sechi,Tenor Man,-,21,2,,,,
62,-,Los Miserables,El Crack,-,22,8,,,,
63,-,Los Tres,He Barrido el Sol,-,13,12,,,,
64,-,Mon Laferte,El Beso,-,3,42,,,,
65,-,N.W.G.,Horns of Plenty,-,65,1,,,,
66,down,Warner/Chappell Productions,You Too,8,3,52,,,,
67,down,PRS SoufGod & PRS Rell,Sleepy,44,44,3,,,,
68,-,Adam Drake & Tom Jenkins,Monterey,-,49,13,,,,
69,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,71,10,22,,,,
70,-,Myriam Hernández,Herida (2004 Remaster),-,70,1,,,,
71,down,The Weeknd,Blinding Lights,60,2,115,94,2019-12-01,1,2020-03-01
72,down,Pim Miller,Brown Sugar,38,20,30,,,,
73,-,La Tronka Jazz Quartet,Jevy Diox (Versión Remasterizada 2020),-,52,4,,,,
74,-,Renato Bui,Weggis Yodel Polka,-,74,1,,,,
75,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,20,1,,,,
76,-,Dua Lipa,Levitating,-,13,9,74,2020-04-05,74,2020-04-05
77,up,Baby Rasta & Gringo (Placeholder),Me Niegas,94,77,2,,,,
78,-,Steve Wingfield,School Days,-,69,4,,,,
79,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,29,15,,,,
80,-,Warner/Chappell Productions,Dixie Barhop,-,1,54,,,,
81,-,Cankat Guenel & Canberk Ulaş,Desert,-,81,1,,,,
82,down,Rema,Calm Down,72,32,7,,,,
83,-,Steve Lacy,Bad Habit,-,83,1,,,,
84,down,zzoilo & Aitana,Mon Amour (Remix),83,11,34,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,9,44,,,,
86,-,Young Cister,La Botella,-,86,1,,,,
87,-,Starship,We Built This City,-,87,1,,,,
88,-,Babasónicos,Irresponsables,-,50,5,,,,
89,down,La Familia de Ukeleles,La Familia,47,2,152,,,,
90,down,TRX Music,Frunk,14,5,27,,,,
91,down,Daddy Yankee,RUMBATÓN,32,3,33,,,,
92,-,Charlie Puth,Left Right Left,-,66,1,,,,
93,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,36,,,,
94,down,Doble B,Pudahuel Pudahuel,39,6,128,,,,
95,-,David Tobin & Jeff Meegan,Meterman,-,59,3,,,,
96,-,Standly,Panamera,-,80,2,,,,
97,-,Killroy,West End Kids,-,97,1,,,,
98,down,Polimá Westcoast & Pailita,ULTRA SOLO,84,3,36,,,,
99,-,Lucho Barrios,La Joya del Pacífico,-,21,13,,,,
100,-,Los Jaivas,Mambo de MacHaguay,-,8,9,,,,
