Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,5,1,39,,,,
2,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,8,2,23,,,,
3,up,iSeeMusic,Sippin' Sazerac,3,1,8,,,,
4,down,Myke Towers,LALA,2,1,19,,,,
5,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,39,,,,
6,down,Nirvana,About a Girl (Live),4,1,211,,,,
7,-,La Combo Tortuga,Soy Feo Pero Rico,-,7,18,,,,
8,down,KAROL G,MI EX TENÍA RAZÓN,6,5,10,,,,
9,up,Warner/Chappell Productions,Professor Goodfoot,13,4,81,,,,
10,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,1,43,,,,
11,down,Quevedo,Columbia,9,8,12,,,,
12,up,Feid & Rema,BUBALU,15,10,2,,,,
13,up,Bud Guin,Sports Day,24,9,52,,,,
14,up,Grupo Frontera & Bad Bunny,un x100to,23,6,29,,,,
15,up,Rauw Alejandro & Bizarrap,BABY HELLO,20,7,15,,,,
16,down,Général Fifrelin,Lorsque je joue à la poupée,11,2,191,,,,
17,up,Barry White,Never Gonna Give You Up,26,15,27,,,,
18,-,ROMÉO,Fragility,-,16,1,,,,
19,up,KAROL G & Peso Pluma,QLONA,74,16,4,,,,
20,up,Xtremo,Eres Mi Vida (En Vivo),36,7,21,,,,
21,up,Grupo Frontera & Ke personajes,Ojitos Rojos,22,8,13,,,,
22,-,"DJ Bitman, Ana Tijoux & Movimiento Original",A la Cima,-,13,4,,,,
23,-,Los Bunkers,Rey,-,9,11,,,,
24,down,Warner/Chappell Productions,You Too,16,3,79,,,,
25,up,Warner/Chappell Productions,Beat the Heat,42,3,126,,,,
26,down,Taylor Swift,Cruel Summer,17,17,5,,,,
27,down,Iñigo Quintero,Si No Estás,18,15,6,,,,
28,up,"Feid, Young Cister & Pailita",el único tema del ferxxo,72,19,7,,,,
29,up,Steve Fawcett,Before It Happens,60,5,29,,,,
30,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,18,3,,,,
31,-,Dua Lipa,Houdini,-,12,1,,,,
32,down,Américo & Leo Rey,Sigue La Cumbia,31,8,8,,,,
33,up,Selena Gomez,Single Soon,34,21,9,,,,
34,down,Maluma & Carin Leon,Según Quién,19,19,4,,,,
35,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),28,9,11,,,,
36,-,The Hives,Countdown to Shutdown,-,36,1,,,,
37,-,Miley Cyrus,Flowers,-,2,37,,,,
38,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,4,,,,
39,down,Maria Becerra,CORAZÓN VACÍO,35,16,13,,,,
40,-,Mon Laferte,Algo Es Mejor,-,17,21,,,,
41,up,Luck Ra & BM,La Morocha,78,27,7,,,,
42,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,30,8,26,,,,
43,down,Manuel Turizo,La Bachata,33,1,56,,,,
44,-,Luis Miguel,Será Que No Me Amas,-,41,4,,,,
45,-,George Michael,Freedom! '90 (Remastered),-,26,7,,,,
46,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,57,12,25,,,,
47,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,55,14,8,,,,
48,-,Madonna,Lucky Star,-,36,4,,,,
49,-,Tina Turner & Bryan Adams,It's Only Love,-,49,2,,,,
50,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,38,3,,,,
51,-,Jimmy Barnes,Good Times,-,16,4,,,,
52,-,Rod Stewart,Baby Jane,-,52,5,,,,
53,-,Phil Collins,Sussudio (2016 Remastered),-,34,8,,,,
54,-,Electric Light Orchestra,Last Train to London,-,8,8,,,,
55,-,Bacilos,Mi Primer Millon,-,55,2,,,,
56,down,Emanuel Kallins & stephen Teller,Entanglements,40,18,10,,,,
57,-,Mumford & Sons,I Will Wait,-,57,1,,,,
58,-,U2,Atomic City,-,43,2,,,,
59,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,50,3,,,,
60,-,Rod Stewart,Forever Young,-,19,2,,,,
61,-,Elton John,I'm Still Standing,-,49,3,,,,
62,-,Amaia Montero,Quiero Ser,-,62,1,,,,
63,-,Dimash,S.O.S D'un Terrien en detresse (Live),-,63,1,,,,
64,-,Peter Gabriel,Big Time,-,41,4,,,,
65,-,Led Zeppelin,Stairway to Heaven,-,49,3,,,,
66,down,ROSALÍA,DESPECHÁ,62,1,48,,,,
67,up,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],71,40,23,,,,
68,-,The Hunts,Love of Mine,-,2,72,,,,
69,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),63,5,16,,,,
70,down,Taylor Swift,Anti-Hero,12,9,34,,,,
71,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),29,21,16,,,,
72,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",54,4,51,,,,
73,-,Kiss,I Was Made for Lovin' You,-,24,16,,,,
74,-,Consuelo Schuster,Por Qué Te Vas,-,37,8,,,,
75,-,Emmanuel,La Chica de Humo,-,15,13,,,,
76,-,La Ley,El Duelo,-,39,4,,,,
77,-,Los Enanitos Verdes,Por el Resto,-,25,5,,,,
78,down,ROSALÍA & Rauw Alejandro,BESO,50,8,33,,,,
79,-,Tears for Fears,Shout,-,25,7,,,,
80,-,Pillanes,Pillanes,-,80,1,,,,
81,down,Carlos Vives & Juanes,Las Mujeres,48,48,7,,,,
82,-,KAROL G,AMARGURA,-,28,6,,,,
83,-,Pedropiedra,Vacaciones en el Más Allá,-,83,1,,,,
84,-,Noche de Brujas & Horacio Palencia,El Asiento de Atrás,-,46,1,,,,
85,-,Pet Shop Boys,Domino Dancing (Remastered),-,37,2,,,,
86,-,Rusherking & Marama,Besos con Fernet,-,20,1,,,,
87,up,Gloria Gaynor,I Will Survive (Edit),93,46,5,,,,
88,down,Jackie T and the Jetpacks,We Can Do It All,47,14,7,,,,
89,-,Ryan Luc,4th Quarter Freestyle,-,16,1,,,,
90,-,Silvia Infantas y Los Baqueanos,Tonadas de Manuel Rodríguez,-,35,3,,,,
91,-,Journey,Don't Stop Believin',-,55,2,,,,
92,down,David Walton,Top Dog Will Win,81,7,46,,,,
93,-,Virus,Pronta Entrega,-,21,11,,,,
94,-,Harry Styles,Late Night Talking,-,4,49,,,,
95,-,Adele,Oh My God,-,8,33,,,,
96,down,Chayanne,Bailando Bachata,43,5,14,,,,
97,-,Chris Jones & Warner Chappell Production Music,Operation Getdown,-,38,1,,,,
98,-,The Rolling Stones,Mess It Up,-,98,1,,,,
99,-,Chayanne,Necesito Un Segundo,-,12,1,,,,
100,down,Warner/Chappell Productions,Transcend Breaking News,91,8,39,,,,
