Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ra Music,Four Corners,6,1,3,,,,
2,up,Nostalgia Big Band Ensemble,Toms Away,3,2,2,,,,
3,down,Deep East Music,Fat Forward Funk Footings,1,1,19,,,,
4,down,Ra Music,First Snow,2,1,3,,,,
5,down,Nirvana,About a Girl (Live),4,1,23,,,,
6,down,The Scene,Colors of Light,5,4,18,,,,
7,up,Warner/Chappell Productions,Bravado Beat,7,3,21,,,,
8,up,Galapago,Solo Se Vive una Vez,16,1,16,,,,
9,up,Battle of the Currents,TourdeForce,10,3,10,,,,
10,down,JC Lemay,Flash Sequence,8,5,20,,,,
11,up,Warner/Chappell Productions,Accomplished,15,1,21,,,,
12,up,Arrecife,Lo Mejor de Tu Vida,21,1,20,,,,
13,down,Général Fifrelin,Lorsque je joue à la poupée,11,2,23,,,,
14,down,The Jungle Giants,Domesticated Man,12,4,23,,,,
15,up,Elite Flow Cartel,Artist's Funky Chops,23,8,4,,,,
16,up,Doja Cat,Say So,33,10,3,100,2020-02-02,6,2020-05-03
17,-,Deep East Music,Joining Us on Stage Tonight,-,12,9,,,,
18,up,Shakira & Anuel AA,Me Gusta,25,12,10,73,2020-01-19,50,2020-03-15
19,up,Jesse & Joy & Luis Fonsi,Tanto,32,7,20,,,,
20,up,Julio Iglesias,Lo Mejor de Tu Vida,26,1,23,,,,
21,up,Hollywood TV Music Orchestra,Stone Fox,22,17,2,,,,
22,up,Tones and I,Dance Monkey,36,20,8,6,2019-10-06,1,2019-11-10
23,up,J Balvin,Amarillo,41,23,2,30,2020-03-29,30,2020-03-29
24,up,Justin Bieber,Intentions (feat. Quavo),100,24,2,35,2020-02-09,4,2020-04-05
25,-,Mon Laferte,Amor Completo,-,25,1,,,,
26,up,Daddy Yankee,Que Tire pa Lante,66,6,22,97,2019-10-20,11,2019-11-03
27,down,Ricky Martin,Tiburones,20,14,8,,,,
28,up,Bacilos,Caraluna,72,28,2,,,,
29,-,Martin Haene & Queens Road,City Rockers,-,12,10,,,,
30,-,Maluma,Qué Chimba,-,15,1,,,,
31,down,Bad Bunny,Yo Perreo Sola,28,17,2,44,2020-03-08,31,2020-04-19
32,-,Moral Distraida & Miss Bolivia,Orgullo (Remix),-,18,1,,,,
33,-,Camilo Sesto,Getsemani (Oracion del Huerto),-,29,1,,,,
34,-,Guns N' Roses,November Rain,-,13,1,,,,
35,-,Hollywood TV Music Orchestra,See You on the Flipside,-,13,1,,,,
36,up,R.E.M.,Losing My Religion,86,30,4,,,,
37,-,Francisca Valenzuela,Quiero Verte Más,-,15,2,,,,
38,up,Lady Gaga,Stupid Love,67,38,2,28,2020-03-01,8,2020-03-08
39,-,Sábados Felices & Chester,Chester Comparte Datos Curiosos de Su Infancia,-,24,2,,,,
40,up,Mon Laferte,Amárrame (feat. Juanes),42,17,11,,,,
41,up,Dua Lipa,Physical,62,14,6,48,2020-02-02,15,2020-04-12
42,up,Los Tucanes de Tijuana,El Tucanazo,63,21,3,87,2019-10-06,17,2019-10-13
43,-,Alex Rose & Rafa Pabön,Jangueo,-,10,2,,,,
44,-,Mon Laferte,Tu Falta De Querer (En Vivo),-,43,2,,,,
45,down,Maroon 5,Memories,30,26,16,36,2019-10-06,2,2019-11-17
46,-,Silvia Infantas Y Los Condores,Yo Vengo de San Rosendo,-,46,1,,,,
47,-,Fito Páez,Mariposa Tecknicolor,-,23,1,,,,
48,-,David Arkenstone,Equos Fair,-,48,1,,,,
49,-,Dua Lipa,Don't Start Now,-,2,20,19,2019-11-03,3,2020-01-05
50,up,Jorge Gonzalez,Fe,94,46,2,,,,
51,-,La Ley,Auto Ruta,-,20,2,,,,
52,-,La Garfield,Luna de Plata (Single Version),-,52,1,,,,
53,-,Paul Speer & David Lanz,Behind the Waterfall,-,53,1,,,,
54,-,Elvis Crespo,Luna Llena,-,54,1,,,,
55,-,Nicole,Hoy,-,45,2,,,,
56,-,Monchy & Alexandra,Hoja en Blanco,-,39,1,,,,
57,down,KAROL G & Nicki Minaj,Tusa,19,2,19,29,2019-11-17,5,2020-02-02
58,up,Tito El Bambino,Pega Pega,70,4,21,,,,
59,-,Francisca Valenzuela,Afortunada,-,59,2,,,,
60,-,Proyecto Uno,El Tiburon,-,56,2,,,,
61,-,Pearl Jam,Yellow Ledbetter,-,55,1,,,,
62,-,Billy Joel,We Didn't Start the Fire,-,62,1,,,,
63,-,Carlos Vives & Shakira,La Bicicleta (Versión Pop),-,63,2,,,,
64,-,Javiera Parra & Los Imposibles,Te Amo Tanto,-,21,1,,,,
65,-,Bad Bunny,La Difícil,-,54,2,13,2020-03-08,13,2020-03-08
66,down,Sam Smith,How Do You Sleep?,55,11,23,8,2019-10-06,6,2019-10-13
67,-,Whitesnake,Is This Love (Remastered 2007),-,67,1,,,,
68,-,Los Jaivas,Mambo De Machaguay,-,31,1,,,,
69,-,José Luis Perales,Que Canten los Niños (Homenaje a las Aldeas SOS),-,69,1,,,,
70,-,Aleks Syntek y La Gente Normal,El Camino,-,70,1,,,,
71,-,Generation X,Dancing with Myself,-,71,1,,,,
72,-,Bruce Springsteen,Dancing In the Dark,-,30,2,,,,
73,-,Warner/Chappell Productions,The Funkfather,-,15,2,,,,
74,-,Café Tacvba,Eres,-,74,1,,,,
75,-,Michael Jackson,Black or White,-,75,1,,,,
76,-,Virus,Luna de Miel en la Mano,-,22,1,,,,
77,down,Lasso & Cami,Odio Que No Te Odio,74,40,7,,,,
78,-,Rolfe Kent,Afrikkan Beat,-,78,1,,,,
79,down,Michael Rheault & Miles Foxx Hill,Funkadelia,54,14,13,,,,
80,down,Anuel AA,Keii,43,25,5,35,2020-02-16,35,2020-02-16
81,-,Gloria Gaynor,I Will Survive (Extended Version),-,45,1,,,,
82,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,14,23,27,2019-10-06,27,2019-10-06
83,-,Guns N' Roses,Sweet Child O' Mine,-,9,4,,,,
84,-,Michael Jackson,Billie Jean (Single Version),-,84,1,,,,
85,-,Marc Anthony,Vivir Mi Vida,-,34,1,,,,
86,-,ABBA,Dancing Queen,-,19,1,,,,
87,-,Choir of Beirut,"Angelus Mass, Psalm 22",-,87,1,,,,
88,-,Mecano,Hijo de la Luna,-,88,1,,,,
89,-,Upa!,Ella Llora,-,63,1,,,,
90,-,Cosculluela,Un AK,-,48,2,,,,
91,-,George Harrison,Got My Mind Set On You,-,22,1,,,,
92,-,Cami,Funeral (feat. WOS),-,78,1,,,,
93,-,J Balvin,Morado,-,15,6,72,2020-01-19,50,2020-03-29
94,down,Fat Cats and Laser Pointers,Icup,38,16,3,,,,
95,-,Los Prisioneros,Mentalidad Televisiva,-,63,1,,,,
96,down,Denise Rosenthal,Tiene Sabor,69,11,5,,,,
97,-,The Bangles,Walk Like an Egyptian,-,97,1,,,,
98,-,The Spelding's Jazz Orchestra,Kojak,-,98,1,,,,
99,-,Joe Luciano,El Baile De La Botella,-,82,1,,,,
100,-,Rebeca Sanz,Que No Te Falte,-,13,8,,,,
