Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emanuel Kallins & Steve Skinner,No Way My Way,3,1,7,,,,
2,down,PeCaDor,Introducción al proceso,1,1,2,,,,
3,up,Deep East Music,Abandon Old Seek New,4,1,13,,,,
4,up,Galapago,Solo Se Vive una Vez,5,1,59,,,,
5,down,Emanuel Kallins & Steve Skinner,Everyone Is Here,2,1,16,,,,
6,up,Los Nocheros,No Saber de Tí,10,6,2,,,,
7,up,Surf Collective,Groovy Vibrations,7,7,7,,,,
8,up,Deep East Music,Fat Forward Funk Footings,11,1,63,,,,
9,up,The Weeknd,Blinding Lights,16,2,48,94,2019-12-01,1,2020-03-01
10,down,Warner/Chappell Productions,Bravado Beat,8,3,65,,,,
11,up,Doble B,Pudahuel Pudahuel,14,6,37,,,,
12,-,KLM Music,Positive Pop Rock,-,7,4,,,,
13,down,Warner/Chappell Productions,Accomplished,9,1,65,,,,
14,up,Warner/Chappell Productions,Phoner,23,1,20,,,,
15,up,Gabriel Candiani,Deep Baby Blues,42,13,6,,,,
16,up,Sophonic Media,Happy Upbeat,27,4,12,,,,
17,down,La Familia de Ukeleles,La Familia,13,2,60,,,,
18,-,Teleradio Donoso,Amar en el Campo,-,17,12,,,,
19,down,Made In Chile,Rock de Pudahuel,12,2,60,,,,
20,up,The Weeknd,Save Your Tears,36,8,2,80,2020-03-22,1,2021-03-21
21,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",15,5,35,,,,
22,down,Sandro,Tengo,21,2,28,,,,
23,up,Arrecife,Lo Mejor de Tu Vida,25,1,62,,,,
24,-,Spandau Ballet,True,-,24,1,,,,
25,down,Orchestra Heinz Kiessling,Begin the Peking,24,14,15,,,,
26,up,Jambo Huracanboy,Se Va a Quemar,50,26,3,,,,
27,down,Nirvana,About a Girl (Live),19,1,67,,,,
28,down,"ZaySince96, Kjbeatz & Quon$amp",Beach Trip (Skit),18,16,6,,,,
29,up,Mauricio Hernandez,Confessions,38,23,3,,,,
30,-,Amy Winehouse,You Know I'm No Good,-,30,6,,,,
31,-,Club Deportivo Universidad Católica,Himno,-,31,1,,,,
32,down,David Guetta & Sia,Let's Love,31,9,16,84,2020-11-22,81,2020-11-29
33,up,Général Fifrelin,Lorsque je joue à la poupée,66,2,51,,,,
34,down,Harry Styles,Golden,26,21,14,61,2019-12-22,39,2020-12-13
35,down,Julio Iglesias,Lo Mejor de Tu Vida,22,1,67,,,,
36,down,The Jungle Giants,Domesticated Man,17,4,67,,,,
37,-,a-ha,You Are the One,-,37,1,,,,
38,up,Maluma,Hawái,92,9,23,63,2020-08-09,2,2020-09-20
39,down,Harry Styles,Watermelon Sugar,32,17,34,85,2019-11-17,2,2020-08-23
40,-,RO$e,Messages,-,40,3,,,,
41,-,Son Luna,Chuchumbeando,-,4,11,,,,
42,down,Camilo,Vida de Rico,34,15,17,33,2020-10-04,19,2020-11-08
43,down,Eydie Gorme,De Corazón a Corazón (Heart to Heart),39,32,17,,,,
44,-,Los Tres,La Primera Vez,-,40,1,,,,
45,down,Miley Cyrus,Track Four,40,8,5,13,2020-11-29,13,2020-11-29
46,up,Deep East Music,Planet Earth,46,3,13,,,,
47,-,Myriam Hernández,El Hombre Que Yo Amo,-,47,1,,,,
48,up,Michael Rheault & Miles Foxx Hill,Funkadelia,56,14,46,,,,
49,down,The Defenders,It's You,44,42,12,,,,
50,down,CNCO,Tan Enamorados,41,20,6,,,,
51,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,35,20,14,,,,
52,down,Titae & Kataix,H.h.h.,33,18,42,,,,
53,-,Eurythmics,Sweet Dreams (Are Made of This),-,53,1,,,,
54,-,Spandau Ballet,True,-,19,1,,,,
55,-,Elvis Costello,She,-,55,1,,,,
56,up,oscu,Malibu de Coco,72,56,2,,,,
57,-,The George Baker Selection,Little Green Bag,-,39,2,,,,
58,-,Survivor,Eye of the Tiger,-,35,3,,,,
59,up,Potencia,No Te Marches,78,29,27,,,,
60,-,AC/DC,Highway to Hell,-,32,2,,,,
61,down,Major Lazer,QueLoQue (feat. Paloma Mami),53,5,14,,,,
62,down,Gabriel Candiani,Coast to Coast,57,15,19,,,,
63,down,John Williams & London Symphony Orchestra,Cantina Band,28,12,13,,,,
64,-,JC Lemay,Flash Sequence,-,5,56,,,,
65,down,Steve Newman,Can't Hold Me Down,47,31,7,,,,
66,-,Joaquín Sabina,Y Nos Dieron las Diez,-,23,3,,,,
67,up,Saltwater Band,Arafura Sea,67,19,5,,,,
68,-,Elite Flow Cartel,Artist's Funky Chops,-,8,36,,,,
69,up,Martin Haene & Queens Road,City Rockers,96,12,47,,,,
70,-,Virus,Caliente Café,-,70,1,,,,
71,down,Warner/Chappell Productions,Out and Out,20,17,12,,,,
72,down,Cami,BIG BANG,63,37,10,,,,
73,-,Gepe,TKM,-,73,1,,,,
74,-,U.S. Bombs,Not Enough,-,74,1,,,,
75,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,28,1,,,,
76,up,Jesse & Joy & Luis Fonsi,Tanto,91,7,51,,,,
77,down,Doja Cat,Like That (feat. Gucci Mane),51,29,15,99,2020-04-12,91,2020-04-19
78,-,Mr.monopol,Mrmonopoltoldyou,-,31,2,,,,
79,-,K7,Come Baby Come,-,25,7,,,,
80,-,Guns N' Roses,Welcome to the Jungle,-,41,5,,,,
81,up,Tyga,Ibiza,83,30,15,,,,
82,-,Color TV,Roaring Party,-,8,36,,,,
83,up,Charlie T. Yin,Cloud Nine,93,11,30,,,,
84,-,Pink Floyd,Money (2011 Remastered Version),-,32,4,,,,
85,-,Joe Vasconcellos,Sed De Gol (Live / Remastered),-,85,1,,,,
86,-,Dyango,El Primer Beso,-,86,1,,,,
87,-,Juan Luis Guerra,El Costo de la Vida,-,16,4,,,,
88,-,AC/DC,Thunderstruck,-,1,2,70,2019-11-17,63,2019-12-08
89,down,Hollywood TV Music Orchestra,Missy Strut,29,22,16,,,,
90,-,Hans Zimmer,Tennessee,-,90,1,,,,
91,-,Mon Laferte,El Beso,-,3,25,,,,
92,-,AC/DC,Back In Black,-,11,6,,,,
93,-,Kenny Loggins,Danger Zone,-,61,4,,,,
94,-,Sin Bandera,Entra en Mi Vida,-,94,1,,,,
95,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,18,1,,,,
96,down,Grupo Hechizo,La Temporera,64,29,21,,,,
97,-,Jimmy Barnes,Good Times,-,16,1,,,,
98,-,Los Prisioneros,Quieren Dinero,-,23,3,,,,
99,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,43,2,,,,
100,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,100,1,,,,
