Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Happy Mood,6,1,2,,,,
2,up,Ra Music,Four Corners,2,1,15,,,,
3,up,Deep East Music,Fat Forward Funk Footings,8,1,31,,,,
4,up,The Weeknd,Blinding Lights,4,2,17,94,2019-12-01,1,2020-03-01
5,up,Warner/Chappell Productions,Bravado Beat,5,3,33,,,,
6,up,Nirvana,About a Girl (Live),7,1,35,,,,
7,down,Ra Music,First Snow,3,1,15,,,,
8,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",13,5,9,,,,
9,down,Warner/Chappell Productions,Accomplished,1,1,33,,,,
10,up,Galapago,Solo Se Vive una Vez,11,1,27,,,,
11,up,George Michael,Freedom! '90 (Remastered),50,1,5,,,,
12,down,Elite Flow Cartel,Artist's Funky Chops,10,8,15,,,,
13,up,Doja Cat,Say So,21,10,15,100,2020-02-02,6,2020-05-03
14,up,JC Lemay,Flash Sequence,22,5,31,,,,
15,up,The Jungle Giants,Domesticated Man,16,4,35,,,,
16,up,Arrecife,Lo Mejor de Tu Vida,17,1,32,,,,
17,-,Eduardo Gatti,Quiero Paz,-,1,1,,,,
18,up,Camilo,Favorito,25,18,9,32,2020-04-19,18,2020-04-26
19,up,Color TV,Roaring Party,27,8,12,,,,
20,up,Luis Miguel,Será Que No Me Amas (Blame It on the Boogie),24,14,4,,,,
21,down,Général Fifrelin,Lorsque je joue à la poupée,12,2,34,,,,
22,down,Martin Haene & Queens Road,City Rockers,15,12,18,,,,
23,up,Hollywood TV Music Orchestra,See You on the Flipside,26,13,12,,,,
24,-,Charlie T. Yin,Cloud Nine,-,11,1,,,,
25,down,Clifford Eric Haywood,Personal Best,14,10,5,,,,
26,-,Warner/Chappell Productions,Beat the Heat,-,3,3,,,,
27,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,27,1,,,,
28,-,Martin Haene,Smile Forever,-,24,1,,,,
29,-,Jesse & Joy & Luis Fonsi,Tanto,-,7,26,,,,
30,down,Julio Iglesias,Lo Mejor de Tu Vida,29,1,35,,,,
31,up,Paloma Mami,Goteo,34,23,5,,,,
32,down,Maluma,ADMV,28,28,3,,,,
33,up,Lady Gaga & Ariana Grande,Rain On Me,40,18,6,75,2020-05-24,1,2020-05-31
34,up,Myke Towers,Diosa,51,32,3,45,2020-03-01,45,2020-03-01
35,-,Ráfaga,La Luna y Tú,-,35,1,,,,
36,up,Hollywood TV Music Orchestra,Stone Fox,68,17,12,,,,
37,down,The Scene,Colors of Light,9,4,30,,,,
38,-,Los Vasquez,Miénteme una Vez,-,38,2,,,,
39,-,Thierry Caroubi,Make Your Ideas Real,-,39,1,,,,
40,down,Moral Distraida & Miss Bolivia,Orgullo (Remix),18,18,13,,,,
41,up,Lil Pump,Be Like Me (feat. Lil Wayne),48,37,3,,,,
42,up,Titae & Kataix,H.h.h.,58,18,12,,,,
43,-,Bryan Adams,Summer Of '69,-,15,2,,,,
44,-,Declan DP,Forward,-,28,1,,,,
45,down,Deep East Music,Joining Us on Stage Tonight,20,12,18,,,,
46,-,Gabriel Candiani,Coast to Coast,-,15,2,,,,
47,down,Ariel de Cuba,Quédate en casa,45,34,7,,,,
48,down,Warner/Chappell Productions,The Funkfather,35,15,10,,,,
49,down,Harry Styles,Adore You,36,36,6,24,2019-12-08,6,2020-04-19
50,-,Jimmy Kaleth,Sample Rate A,-,7,1,,,,
51,down,Luis Fonsi,Girasoles,30,30,7,,,,
52,-,Morat & Sebastián Yatra,Bajo la Mesa,-,52,1,,,,
53,-,Roberto Goyeneche,Balada para un Loco,-,53,1,,,,
54,down,Harry Styles,Watermelon Sugar,39,17,2,85,2019-11-17,2,2020-08-23
55,-,BENNY MARDONES,Into the Night,-,53,1,,,,
56,-,Congreso,En Todas las Esquinas,-,4,2,,,,
57,-,Francisca Valenzuela,Ya No Se Trata de Ti,-,54,5,,,,
58,down,Michael Rheault & Miles Foxx Hill,Funkadelia,53,14,25,,,,
59,down,KAROL G & Nicki Minaj,Tusa,43,2,29,29,2019-11-17,5,2020-02-02
60,up,Sam Smith,I Feel Love,82,44,4,50,2019-11-03,34,2019-11-10
61,down,Glup!,Enamorado de Ti,55,34,4,,,,
62,-,Luis Jara,Mañana,-,62,1,,,,
63,-,Dua Lipa,Break My Heart,-,21,9,97,2020-03-29,5,2020-06-28
64,down,Marshmello & SOB X RBE,First Place,49,41,2,,,,
65,-,Los Vasquez,Ay Mi Amor,-,34,5,,,,
66,up,"Calvin Harris, Rag’n’Bone Man",Giant,70,33,5,,,,
67,-,Maná,Oye Mi Amor (Live),-,67,1,,,,
68,down,Bruno Mars,That’s What I Like,66,19,3,,,,
69,-,Astor Piazzolla,Arrabal,-,69,1,,,,
70,-,Guns N' Roses,Sweet Child O' Mine,-,9,6,,,,
71,up,Mon Laferte,Tu Falta De Querer (En Vivo),71,43,6,,,,
72,-,Los Tres,La Torre de Babel,-,15,2,,,,
73,-,Warner/Chappell Productions,Into the Sky,-,63,2,,,,
74,down,Sam Smith,How Do You Sleep?,61,11,28,8,2019-10-06,6,2019-10-13
75,-,Elton John,Sacrifice,-,75,1,,,,
76,-,Dua Lipa,Don't Start Now,-,2,30,19,2019-11-03,3,2020-01-05
77,down,Denise Rosenthal,Lucha En Equilibrio,38,20,14,,,,
78,-,The Scene,Unlimited Bandwidth,-,38,6,,,,
79,-,Suzanne Vega,Luka,-,79,1,,,,
80,-,Nicole,Hoy,-,45,3,,,,
81,-,Bad Mechanics,DiCaprio Hit a Baby,-,81,1,,,,
82,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,39,8,,,,
83,up,Jonas Brothers,X (feat. KAROL G),87,83,2,78,2020-06-21,78,2020-06-21
84,-,Tones and I,Dance Monkey,-,20,18,6,2019-10-06,1,2019-11-10
85,-,아스토르 피아졸라,Uno (Bonus Track),-,85,1,,,,
86,down,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",81,29,5,,,,
87,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,66,2,,,,
88,down,twenty one pilots,Level of Concern,80,35,5,50,2020-04-12,50,2020-04-12
89,-,Hollywood TV Music Orchestra,Missy Strut,-,22,6,,,,
90,-,La Noche,Que Nadie Se Entere,-,65,4,,,,
91,-,Warner/Chappell Productions,Hi Jeremy,-,20,3,,,,
92,-,Quinteto Nuevo Tango & Astor Piazzolla,El Tango,-,92,1,,,,
93,-,Lady Gaga,Sour Candy,-,50,3,78,2020-05-31,4,2020-06-07
94,down,Titae & Kataix,Englantina,93,45,10,,,,
95,-,Jorge Gonzalez,Mi Casa en el Árbol,-,21,4,,,,
96,-,Kiss,Rock and Roll All Nite (Live),-,77,2,,,,
97,-,Made In Chile,Rock de Pudahuel,-,2,28,,,,
98,-,Mon Laferte,Biutiful,-,18,1,,,,
99,down,The Weeknd,In Your Eyes,47,34,3,41,2020-03-22,12,2020-03-29
100,-,ROSALÍA & Travis Scott,TKN,-,70,1,96,2020-05-31,21,2020-06-07
