Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),2,1,181,,,,
2,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,9,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,5,2,161,,,,
4,up,Miley Cyrus,Flowers,6,2,13,,,,
5,up,TRX Music,Funkadelic,11,1,9,,,,
6,down,Roachford,This Generation,3,3,4,,,,
7,up,Manuel Turizo,La Bachata,7,1,31,,,,
8,up,ROSALÍA & Rauw Alejandro,BESO,14,8,3,,,,
9,down,Cavendish Music,Bargain Blues,8,5,22,,,,
10,up,KAROL G,TQG,20,10,8,,,,
11,down,Engelbert Humperdinck,Quando Quando Quando,10,10,3,,,,
12,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,14,,,,
13,up,Warner/Chappell Productions,Professor Goodfoot,13,4,54,,,,
14,-,David Lozano,Eres Mi Vida (En Vivo),-,14,6,,,,
15,down,Warner/Chappell Productions,Accomplished,9,1,142,,,,
16,-,Ikoliks,Big Time,-,12,4,,,,
17,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,34,12,10,,,,
18,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),18,14,5,,,,
19,up,Luis Jara,No Sabía,22,19,2,,,,
20,down,David Walton,Top Dog Will Win,16,7,27,,,,
21,-,Dua Lipa,Levitating,-,13,12,74,2020-04-05,74,2020-04-05
22,up,Beyoncé,CUFF IT,87,8,27,,,,
23,-,The Weeknd,Blinding Lights,-,2,128,94,2019-12-01,1,2020-03-01
24,-,Deep Purple,Highway Star (Remastered),-,24,2,,,,
25,-,Ed Sheeran,Castle on the Hill,-,25,1,,,,
26,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),98,26,2,,,,
27,down,Kadec Santa Anna,Que Te Vaya Bien,26,20,13,,,,
28,-,Diego Torres,Iguales,-,28,2,,,,
29,-,Charly Garcia & Pedro Aznar,Hablando a Tu Corazón,-,21,3,,,,
30,-,Eros Ramazzotti,La Cosa Mas Bella,-,30,7,,,,
31,-,TINI,Cupido,-,23,6,,,,
32,-,Young Cister,LA TERAPIA,-,11,22,,,,
33,-,Pedro Messone,El Cigarrito,-,33,1,,,,
34,-,Yandel & Feid,Yandel 150,-,34,1,,,,
35,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,35,2,,,,
36,up,Spandau Ballet,True,57,29,12,,,,
37,up,"Stars Music Chile, Cris Mj & Standly",Marisola,78,12,37,,,,
38,-,Amy Winehouse,You Know I'm No Good,-,30,17,,,,
39,up,Gorillaz,Tormenta (feat. Bad Bunny),49,39,6,,,,
40,down,Stephan Sechi,High Priest,38,13,9,,,,
41,-,Poison,Every Rose Has Its Thorn,-,41,2,,,,
42,up,Warner/Chappell Productions,Beat the Heat,60,3,97,,,,
43,-,Christina y Los Subterráneos,Voy en un Coche,-,31,2,,,,
44,-,Francisca Valenzuela,Quiero Verte Más,-,15,20,,,,
45,-,Billy Joel,We Didn't Start the Fire,-,45,1,,,,
46,down,The Rolling Stones,Miss You (Live),24,24,5,,,,
47,-,Madonna,Holiday,-,10,4,,,,
48,-,Luis Miguel,Cómo Es Posible Que a Mi Lado,-,48,1,,,,
49,-,The Rolling Stones,Start Me Up,-,36,4,,,,
50,-,Bee Gees,Love You Inside Out,-,30,1,,,,
51,up,Warner/Chappell Productions,Transmission,56,36,11,,,,
52,-,Counting Crows,Mr. Jones,-,52,1,,,,
53,-,Bon Jovi,It's My Life,-,9,11,,,,
54,-,La Ley,Tejedores de Ilusión,-,5,8,,,,
55,-,Luis Miguel,La Incondicional,-,16,3,,,,
56,-,Shakira,Loba,-,48,2,,,,
57,-,Pink Floyd,Money,-,13,6,,,,
58,-,Aerosmith,Cryin',-,58,1,,,,
59,-,Destyni,Chevy Chamois Shimmy,-,40,3,,,,
60,down,Los Tigres,Recordando Lo Pasado,40,39,8,,,,
61,-,Jaime Altozano,Friends With Robots,-,61,1,,,,
62,-,Taylor Swift,Anti-Hero,-,9,22,,,,
63,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",33,4,39,,,,
64,-,Warner/Chappell Productions,Phoner,-,1,118,,,,
65,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,33,13,,,,
66,-,Arcángel & Bad Bunny,La Jumpa,-,4,17,,,,
67,-,Iggy Pop,Candy,-,65,1,,,,
68,down,Danny Daniel,Eres Mi Vida (En Vivo),12,11,6,,,,
69,down,Bastylan,Quiera o no quiera,21,18,4,,,,
70,-,Shakira,La Tortura (feat. Alejandro Sanz),-,26,3,,,,
71,up,Sandro,Tengo,84,2,69,,,,
72,down,Ozuna,Hey Mor (feat. Feid),50,8,20,,,,
73,-,Nicole,Dame Luz,-,25,20,,,,
74,-,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,-,74,1,,,,
75,-,Ariztia,Para Que No Se Muera Este Amor,-,75,2,,,,
76,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,76,2,,,,
77,-,Luis Miguel,Labios de Miel,-,77,1,,,,
78,-,Amerika'n Sound,Cumbia,-,78,1,,,,
79,-,Tania Jozz,Te Llevo en Mi Piel,-,79,1,,,,
80,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,48,2,,,,
81,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,81,1,,,,
82,-,Gabriel Candiani,No Place Like Home,-,20,27,,,,
83,-,Sexual Democracia,Sudamérica Suda,-,83,1,,,,
84,-,Luis Jara,Golpe De Suerte,-,84,1,,,,
85,-,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],-,40,6,,,,
86,-,Charly Garcia,Encuentro Con el Diablo (Live),-,86,1,,,,
87,down,Harry Styles,Late Night Talking,39,4,36,,,,
88,-,The Cure,Close to Me,-,67,2,,,,
89,-,Kenny Loggins,Danger Zone,-,61,7,,,,
90,-,Harry Styles,Golden,-,21,26,61,2019-12-22,39,2020-12-13
91,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,85,4,,,,
92,down,KAROL G & Romeo Santos,X SI VOLVEMOS,77,35,8,,,,
93,-,Kiss,I Was Made for Lovin' You,-,24,14,,,,
94,up,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",96,66,4,,,,
95,-,The Cure,Boys Don't Cry,-,12,1,,,,
96,-,Warner/Chappell Productions,You Too,-,3,59,,,,
97,-,アヴィーチー,Wake Me Up,-,97,1,,,,
98,down,Los Bunkers,Rey,61,9,5,,,,
99,down,Bud Guin,Sports Day,47,9,22,,,,
100,down,Harry Styles,As It Was,23,4,53,,,,
