Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,11,,,,
2,up,Nirvana,About a Girl (Live),2,1,183,,,,
3,up,Miley Cyrus,Flowers,5,2,15,,,,
4,down,TRX Music,Funkadelic,3,1,11,,,,
5,up,Manuel Turizo,La Bachata,6,1,33,,,,
6,up,Général Fifrelin,Lorsque je joue à la poupée,8,2,163,,,,
7,-,Gabriel Saban & Philippe Briand,Unstoppable,-,6,5,,,,
8,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,16,,,,
9,down,Roachford,This Generation,7,3,6,,,,
10,up,The Weeknd,Blinding Lights,34,2,130,94,2019-12-01,1,2020-03-01
11,down,Warner/Chappell Productions,Professor Goodfoot,10,4,56,,,,
12,-,María Colores,Quiero Estar Sola,-,8,5,,,,
13,up,Warner/Chappell Productions,Accomplished,41,1,144,,,,
14,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),27,14,7,,,,
15,up,Luciano Pereyra,Eres Mi Vida (En Vivo),22,15,3,,,,
16,-,Natalia Lafourcade,Hasta la Raíz,-,16,8,,,,
17,down,KAROL G,TQG,13,10,10,,,,
18,-,Los Bunkers,Rey,-,9,6,,,,
19,up,Stephan Sechi,High Priest,42,13,11,,,,
20,-,Raphael,Escándalo,-,20,1,,,,
21,up,Warner/Chappell Productions,Transcend Breaking News,77,8,15,,,,
22,-,The Weeknd,Sacrifice,-,13,5,,,,
23,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",43,4,41,,,,
24,down,Kadec Santa Anna,Que Te Vaya Bien,20,20,15,,,,
25,-,Nicole,Dame Luz,-,25,21,,,,
26,-,The Go-Go's & Go-Go's,Head over Heels,-,26,1,,,,
27,down,ROSALÍA & Rauw Alejandro,BESO,12,8,5,,,,
28,up,Warner/Chappell Productions,Beat the Heat,50,3,99,,,,
29,down,Cavendish Music,Bargain Blues,9,5,24,,,,
30,-,Cyndi Lauper,Hey Now (Girls Just Want to Have Fun),-,30,1,,,,
31,-,Steppenwolf,Born to Be Wild,-,24,6,,,,
32,-,Git,Es por Amor,-,15,10,,,,
33,-,Van Halen,Can't Stop Lovin' You,-,12,10,,,,
34,-,James Brown,Living In America (Live),-,28,4,,,,
35,down,Elvis Presley,(Marie's the Name Of) His Latest Flame,16,12,12,,,,
36,down,Bud Guin,Sports Day,14,9,24,,,,
37,-,Aerosmith,Love in an Elevator,-,37,1,,,,
38,-,Valija Diplomatica,Tú Lo Sabes Bien,-,5,8,,,,
39,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,39,2,,,,
40,-,Grupo Frontera & Bad Bunny,un x100to,-,6,1,,,,
41,-,George Michael,Too Funky,-,41,1,,,,
42,-,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,-,42,1,,,,
43,-,Survivor,Eye of the Tiger,-,35,8,,,,
44,up,The Weeknd & Ariana Grande,Die For You (Remix),61,29,2,,,,
45,-,Grupo Origen,Las Obreras,-,45,1,,,,
46,-,Donna Summer,Bad Girls,-,46,1,,,,
47,-,Lionel Richie,"Say You, Say Me",-,47,1,,,,
48,-,Feid,Feliz Cumpleaños Ferxxo,-,24,12,,,,
49,-,Eminem,Lose Yourself (Soundtrack Version),-,49,1,36,2020-02-16,36,2020-02-16
50,-,Rod Stewart,Young Turks,-,18,5,,,,
51,-,Arcángel & Bad Bunny,La Jumpa,-,4,18,,,,
52,-,Os Paralamas do Sucesso & Gilberto Gil,Alagados,-,48,3,,,,
53,down,Ozuna,Hey Mor (feat. Feid),18,8,22,,,,
54,-,Donna Summer,She Works Hard For the Money,-,54,1,,,,
55,-,Stevie Wonder,Another Star,-,55,1,,,,
56,-,Soledad Guerrero,Julita la Buenita,-,56,1,,,,
57,down,Harry Styles,As It Was,17,4,55,,,,
58,-,Ellie Goulding,Lights (Single Version),-,58,1,,,,
59,-,Madonna,Vogue,-,59,2,,,,
60,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,8,8,,,,
61,-,Elvis Presley,Burning Love,-,15,6,,,,
62,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,62,1,,,,
63,up,Depeche Mode,Enjoy the Silence (Live in Barcelona),70,14,5,,,,
64,-,Starship,We Built This City,-,42,2,,,,
65,up,Yandel & Feid,Yandel 150,90,34,3,,,,
66,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,28,1,,,,
67,-,David Walton,Top Dog Will Win,-,7,28,,,,
68,-,Cheryl Lynn,Got to Be Real (Single Version),-,68,1,,,,
69,-,Jimmy Kaleth,Sample Rate A,-,7,71,,,,
70,-,Los Prisioneros,El Baile de los Que Sobran,-,60,5,,,,
71,down,Roger Dexter & Jeff Knowler,Legend,63,6,26,,,,
72,-,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,14,3,,,,
73,down,Taylor Swift,Anti-Hero,56,9,24,,,,
74,-,Leon Gieco,Los Salieris de Charly,-,48,3,,,,
75,-,Katy Perry,Roar,-,75,4,,,,
76,-,Luis Miguel,Que Nivel de Mujer,-,25,3,,,,
77,-,Luis Miguel,Ahora Te Puedes Marchar,-,50,1,,,,
78,-,Fito Páez,Dos en la Ciudad,-,42,3,,,,
79,-,Emociones Clandestinas,Un Nuevo Baile,-,35,7,,,,
80,-,Roxette,Dressed for Success (US Single Mix),-,26,4,,,,
81,-,Los Bunkers,Me Muelen a Palos,-,81,1,,,,
82,down,Young Cister,LA TERAPIA,29,11,24,,,,
83,-,Electric Light Orchestra,Don't Bring Me Down,-,11,1,,,,
84,-,Santiago del Nuevo Extremo,A Mi Ciudad,-,84,1,,,,
85,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,29,6,,,,
86,-,Camilo,Vida de Rico,-,15,36,33,2020-10-04,19,2020-11-08
87,-,Nicole,Extraño Ser,-,25,6,,,,
88,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,88,1,,,,
89,down,TINI,Cupido,23,23,8,,,,
90,-,Soda Stereo,Persiana Américana,-,71,2,,,,
91,-,Bryan Adams,Somebody,-,27,3,,,,
92,-,Raphael,No Puedo Arrancarte de Mí,-,92,1,,,,
93,-,Robert Palmer,Simply Irresistible,-,79,2,,,,
94,-,Luis Miguel,La Incondicional,-,16,4,,,,
95,-,El Jordan 23,SHERATON,-,17,1,,,,
96,-,Sin Bandera,Entra en Mi Vida,-,94,2,,,,
97,-,Supernova,Maldito Amor,-,58,2,,,,
98,-,Adele,Someone Like You,-,98,1,,,,
99,down,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],94,40,8,,,,
100,-,La Ley,Día cero,-,14,6,,,,
