Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,3,1,22,,,,
2,down,Nirvana,About a Girl (Live),1,1,194,,,,
3,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,22,,,,
4,up,Warner/Chappell Productions,Professor Goodfoot,8,4,64,,,,
5,up,Général Fifrelin,Lorsque je joue à la poupée,7,2,174,,,,
6,up,Cavendish Music,Bargain Blues,6,5,35,,,,
7,down,Children's Music,Happy Upbeat,5,2,34,,,,
8,up,Warner/Chappell Productions,Transcend Breaking News,18,8,23,,,,
9,up,BluMusic,Dance the Night Dua Lipa,38,2,2,,,,
10,up,Grupo Frontera & Bad Bunny,un x100to,13,6,12,,,,
11,up,Fernando De Madariaga,"Adiós, Hoy Sobran las Palabras",27,11,9,,,,
12,-,Cecilia,Baño de Mar a Medianoche,-,4,8,,,,
13,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,4,2,6,,,,
14,up,Jerry Rivera,Me Estoy Enamorando,14,14,9,,,,
15,down,Bud Guin,Sports Day,9,9,35,,,,
16,up,Warner/Chappell Productions,Beat the Heat,19,3,109,,,,
17,down,Warner/Chappell Productions,Contact,12,11,6,,,,
18,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,20,7,11,,,,
19,-,Warner/Chappell Productions,You Too,-,3,67,,,,
20,-,Upa!,Sueldos,-,15,9,,,,
21,-,Soda Stereo,De Música Ligera (SEP7IMO DIA),-,21,2,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,21,9,51,,,,
23,-,Los Prisioneros,Cuéntame una Historia Original,-,23,1,,,,
24,-,Steppenwolf,Born to Be Wild,-,24,8,,,,
25,-,Los Jaivas,Mambo de MacHaguay,-,8,12,,,,
26,up,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),57,21,2,,,,
27,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,27,1,,,,
28,-,クインシー・ジョーンズ,愛のコリーダ,-,28,2,,,,
29,up,The Weeknd,Blinding Lights,54,2,140,94,2019-12-01,1,2020-03-01
30,-,Arcade Fire,Everything Now,-,3,22,,,,
31,up,Myke Towers,LALA,78,1,2,,,,
32,-,Van Halen,Panama,-,32,3,,,,
33,-,Rata Blanca,Mujer Amante,-,33,8,,,,
34,-,Golden Earring,Radar Love,-,34,4,,,,
35,-,Silvia Infantas y Los Baqueanos,Tonadas de Manuel Rodríguez,-,35,2,,,,
36,-,Deep Purple,Lazy (Live in Copenhagen 1972),-,36,1,,,,
37,-,Eagles,Hotel California (Live),-,37,1,,,,
38,-,Denise Rosenthal,Lucha En Equilibrio,-,20,36,,,,
39,up,Warner/Chappell Productions,Phoner,92,1,121,,,,
40,-,Ases Falsos,Sigo Dando Amor,-,40,3,,,,
41,down,Miley Cyrus,Flowers,11,2,26,,,,
42,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,10,8,10,,,,
43,-,Charly Garcia & Pedro Aznar,Hablando a Tu Corazón,-,21,4,,,,
44,-,Kim Carnes,Bette Davis Eyes,-,44,3,,,,
45,-,Roger Dexter & Jeff Knowler,Legend,-,6,32,,,,
46,down,Xtremo,Eres Mi Vida (En Vivo),16,7,4,,,,
47,up,Bastylan,Quiera o no quiera,63,18,14,,,,
48,-,Juanafé,Callejero,-,25,6,,,,
49,-,Cher,I Still Haven't Found What I'm Looking For,-,49,2,,,,
50,down,KAROL G,TQG,23,10,21,,,,
51,-,Rod Stewart,Young Turks,-,18,8,,,,
52,down,ROSALÍA & Rauw Alejandro,BESO,33,8,16,,,,
53,-,Psycho,Inocencia en Tus Ojos,-,32,7,,,,
54,up,Virus,Amor Descartable,87,53,5,,,,
55,-,Amy Winehouse,You Know I'm No Good,-,30,19,,,,
56,-,Javiera Mena & Myriam Hernández,Dunas,-,40,2,,,,
57,-,Glup!,Enamorado de Ti,-,34,17,,,,
58,up,Olivia Rodrigo,vampire,84,22,2,,,,
59,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,27,1,,,,
60,up,Pailita,Venga Pa' Acá,90,59,5,,,,
61,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),34,8,3,,,,
62,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",82,14,5,,,,
63,up,Barry White,Never Gonna Give You Up,67,15,22,,,,
64,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",40,1,27,,,,
65,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,5,,,,
66,-,Dua Lipa,Don't Start Now,-,2,48,19,2019-11-03,3,2020-01-05
67,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,26,12,10,,,,
68,-,Vicentico,FREAK,-,68,1,,,,
69,-,Harry Styles,Watermelon Sugar,-,17,84,85,2019-11-17,2,2020-08-23
70,up,Chayanne,Bailando Bachata,72,5,5,,,,
71,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,3,,,,
72,-,Pettinellis,No hables tanto,-,41,13,,,,
73,down,Manuel Turizo,La Bachata,58,1,44,,,,
74,-,Los Prisioneros,Amiga Mía,-,33,3,,,,
75,-,Cristian Castro,Azul,-,66,3,,,,
76,-,Los Bunkers,Llueve sobre la ciudad,-,4,9,,,,
77,-,Raul Gardy,El Motero,-,77,1,,,,
78,-,Ramones,Poison Heart,-,40,3,,,,
79,-,Spice Girls,Who Do You Think You Are,-,29,8,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,30,7,,,,
81,-,Bad Bunny,WHERE SHE GOES,-,55,4,,,,
82,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,59,2,,,,
83,-,Psykosister,Bmi,-,26,4,,,,
84,-,Santana,Soul Sacrifice (Take 4),-,84,1,,,,
85,-,Aqua,Barbie Girl,-,85,1,,,,
86,-,Tim Kobza,Oh Well Funk It,-,62,1,,,,
87,-,La Ley,El Duelo (Con Ely Guerra),-,73,2,,,,
88,-,Los Vasquez,Chica del Sur,-,14,21,,,,
89,-,Congreso,Nocturno (En Vivo),-,89,1,,,,
90,-,Saiko,Limito Con El Sol (Remaster 2003),-,69,2,,,,
91,-,Mecano,Maquillaje,-,49,4,,,,
92,-,Américo,La Duda,-,92,1,,,,
93,-,John Travolta & Olivia Newton-John,The Grease Mega-Mix,-,93,1,,,,
94,-,Marshmello & Manuel Turizo,El Merengue,-,6,9,,,,
95,down,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],80,40,12,,,,
96,-,Boston,More Than a Feeling,-,96,1,,,,
97,-,Miranda!,Mentía,-,97,1,,,,
98,-,Harry Styles,Late Night Talking,-,4,43,,,,
99,-,Everything But the Girl,Missing (2013 Remaster),-,99,1,,,,
100,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,100,1,,,,
