Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Fat Forward Funk Footings,5,1,74,,,,
2,up,Music4video,Mr Beat,2,2,5,,,,
3,down,Vitroles,O carro do Nelson Piquet,1,1,8,,,,
4,up,Warner/Chappell Productions,Accomplished,6,1,76,,,,
5,down,Nirvana,About a Girl (Live),3,1,78,,,,
6,up,Warner/Chappell Productions,Bravado Beat,17,3,76,,,,
7,up,KLM Music,Positive Pop Rock,10,7,13,,,,
8,down,Galapago,Solo Se Vive una Vez,4,1,70,,,,
9,up,The Jungle Giants,Domesticated Man,12,4,78,,,,
10,down,Gummy Bear,The Happy Dance Countdown - Lucky Duck,7,7,3,,,,
11,down,Sandro,Tengo,9,2,38,,,,
12,up,Kenneth Lewis & Scott Dente,Spring Clearance,22,1,31,,,,
13,up,Général Fifrelin,Lorsque je joue à la poupée,26,2,62,,,,
14,down,Son Luna,Chuchumbeando,8,4,17,,,,
15,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",21,5,46,,,,
16,up,Warner/Chappell Productions,Phoner,27,1,31,,,,
17,down,Doble B,Pudahuel Pudahuel,16,6,48,,,,
18,up,Arrecife,Lo Mejor de Tu Vida,34,1,73,,,,
19,down,La Familia de Ukeleles,La Familia,14,2,71,,,,
20,up,AnnAn,Mea Culpa,47,20,6,,,,
21,up,Paloma Mami,Religiosa,39,21,6,,,,
22,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,22,1,,,,
23,up,Dua Lipa,We're Good,36,21,6,25,2021-02-21,11,2021-04-25
24,down,Made In Chile,Rock de Pudahuel,13,2,71,,,,
25,-,Christianes,Mírame Sólo una Vez,-,25,1,,,,
26,down,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),20,15,7,,,,
27,up,Ava Max,My Head & My Heart,38,27,4,74,2021-02-21,12,2021-03-21
28,down,Elsa Nilsson,Enough Is Enough,15,15,4,,,,
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,18,2,56,2021-03-21,1,2021-03-28
30,up,Michael Rheault & Miles Foxx Hill,Funkadelia,73,14,56,,,,
31,-,Loverboy,Working for the Weekend,-,31,1,,,,
32,-,Dua Lipa,Don't Start Now,-,2,36,19,2019-11-03,3,2020-01-05
33,down,Ivan Alejandro,Me Enamoré de Ti,23,16,5,,,,
34,-,Pink Floyd,Money (2011 Remastered Version),-,32,6,,,,
35,-,Teleradio Donoso,Amar en el Campo,-,17,18,,,,
36,-,Foreigner,Urgent,-,36,3,,,,
37,-,Genesis,Invisible Touch,-,37,1,,,,
38,-,Depeche Mode,Policy of Truth,-,38,1,,,,
39,-,Mon Laferte,Amárrame (feat. Juanes),-,17,21,,,,
40,down,CNCO,Tan Enamorados,31,20,17,,,,
41,-,Black Pumas,Colors,-,41,1,,,,
42,-,Mon Laferte,El Beso,-,3,28,,,,
43,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,22,1,76,2021-04-25,2,2021-05-02
44,-,Il Divo,Hasta Mi Final,-,44,1,,,,
45,up,Fito Páez,Gente en la Calle (feat. Lali),75,45,4,,,,
46,up,Etruschi from Lakota,Il politico alternativo,59,2,4,,,,
47,up,Titae & Kataix,H.h.h.,67,18,52,,,,
48,-,Chayanne,Torero,-,48,2,,,,
49,-,The Towenda Choir Orchestra,Inspecteur Gadget,-,49,1,,,,
50,-,Los Bunkers,Quién Fuera,-,50,3,,,,
51,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",56,26,10,,,,
52,down,Margui Juanico,En Joan petit quan balla,11,11,5,,,,
53,-,Martin Haene & Queens Road,City Rockers,-,12,51,,,,
54,-,Chancho En Piedra,Lophophora,-,54,2,,,,
55,-,Inti-Illimani,Alturas,-,52,1,,,,
56,-,Sting,All This Time,-,16,9,,,,
57,-,Juanafé,La jardinera,-,55,2,,,,
58,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",57,17,7,,,,
59,-,Quilapayun,Vamo Mujer,-,59,1,,,,
60,-,Dua Lipa,Love Again,-,19,1,96,2020-04-05,96,2020-04-05
61,down,The Weeknd,Save Your Tears,30,8,13,80,2020-03-22,1,2021-03-21
62,-,Gustavo Cerati,Deja Vu,-,39,4,,,,
63,down,Rod Stewart,Hot Legs,28,15,4,,,,
64,-,Mon Laferte,Tu Falta De Querer,-,9,7,,,,
65,-,Blondie,Rapture (2002 Remaster),-,65,1,,,,
66,-,Sözer,Ne Fark Eder? (feat. Deniz Uğuz),-,66,1,,,,
67,-,Benjamín Walker,Quiero Verte Hoy (feat. Vanessa Zamora),-,67,1,,,,
68,-,Queen,Don't Stop Me Now,-,18,1,,,,
69,-,Juanes,La Camisa Negra,-,39,2,,,,
70,down,Europe,Rock the Night,43,43,4,,,,
71,-,Valija Diplomatica,Tú Lo Sabes Bien,-,5,3,,,,
72,up,Maluma,Agua de Jamaica,86,54,5,,,,
73,up,Botanika,A Lo Lejos,85,73,2,,,,
74,-,Queen,We Will Rock You,-,44,1,,,,
75,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,45,3,,,,
76,-,Gepe,Buena Memoria,-,76,1,,,,
77,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,27,2,,,,
78,-,Los Tres,Olor a Gas,-,23,2,,,,
79,-,Myriam Hernández,La Fuerza del Amor,-,79,1,,,,
80,down,The Weeknd,Blinding Lights,42,2,59,94,2019-12-01,1,2020-03-01
81,-,Congreso,En Todas las Esquinas,-,4,9,,,,
82,-,Natalia Lafourcade,Hasta la Raíz,-,16,1,,,,
83,-,The Doors,L.A. Woman (2006 Remastered),-,83,1,,,,
84,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,84,1,,,,
85,-,Joe Satriani,A Train of Angels,-,39,1,,,,
86,-,Pablo López,Tu Enemigo (feat. Juanes),-,86,1,,,,
87,-,The Beatles,I Saw Her Standing There,-,87,1,,,,
88,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,40,6,,,,
89,-,Denise Rosenthal,Encadená,-,74,5,,,,
90,-,a-ha,You Are the One,-,37,2,,,,
91,-,Bee Gees,Tragedy,-,18,4,,,,
92,-,Santiago All Stars,Preparen Candela,-,92,1,,,,
93,-,PeCaDor,Introducción al proceso,-,1,7,,,,
94,-,Michael Sembello,Maniac,-,93,1,,,,
95,-,Los Prisioneros,Paramar (En Vivo),-,43,1,,,,
96,-,Maluma,Hawái,-,9,33,63,2020-08-09,2,2020-09-20
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,30,6,6,2021-03-14,2,2021-05-09
98,-,The New Concert Orchestra,Tour De France,-,98,1,,,,
99,-,Wolfram,Wolfgram,-,20,1,,,,
100,-,Hollywood TV Music Orchestra,Stone Fox,-,17,35,,,,
