Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),3,1,200,,,,
2,up,BluMusic,Dance the Night Dua Lipa,19,2,8,,,,
3,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,28,,,,
4,down,Myke Towers,LALA,2,1,8,,,,
5,down,TRX Music,Funkadelic,4,1,28,,,,
6,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,6,2,12,,,,
7,up,Warner/Chappell Productions,Professor Goodfoot,10,4,70,,,,
8,-,Invisible Warrior,The Road To a Better,-,7,1,,,,
9,up,Général Fifrelin,Lorsque je joue à la poupée,9,2,180,,,,
10,up,Rauw Alejandro & Bizarrap,BABY HELLO,17,7,4,,,,
11,-,Los Bunkers,Llueve sobre la ciudad,-,4,11,,,,
12,-,The Doors,Light My Fire (2006 Remastered),-,12,3,,,,
13,down,George Baker Selection,Little Green Bag,5,4,14,,,,
14,up,Warner/Chappell Productions,Contact,27,11,12,,,,
15,-,Los Jaivas,Pregon para Iluminarse,-,15,6,,,,
16,-,Sting,All This Time,-,16,23,,,,
17,up,Xtremo,Eres Mi Vida (En Vivo),21,7,10,,,,
18,up,Grupo Frontera & Ke personajes,Ojitos Rojos,48,8,2,,,,
19,down,Warner/Chappell Productions,Transcend Breaking News,11,8,29,,,,
20,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,14,8,16,,,,
21,up,Vance Joy,Missing Piece,61,3,12,,,,
22,down,Grupo Frontera & Bad Bunny,un x100to,20,6,18,,,,
23,up,Bud Guin,Sports Day,52,9,41,,,,
24,-,Fito Páez,Al Lado del Camino,-,24,5,,,,
25,up,Miley Cyrus,Flowers,40,2,32,,,,
26,up,Warner/Chappell Productions,Beat the Heat,39,3,115,,,,
27,-,Héroes del Silencio,Entre Dos Tierras,-,27,2,,,,
28,up,Maria Becerra,CORAZÓN VACÍO,53,16,2,,,,
29,down,Los Jaivas,Mambo de MacHaguay,8,8,17,,,,
30,-,Guns N' Roses,Sweet Child O' Mine,-,9,55,,,,
31,-,Git,Aire de Todos,-,31,3,,,,
32,-,Charly Garcia & Pedro Aznar,Hablando a Tu Corazón,-,21,5,,,,
33,up,ROSALÍA & Rauw Alejandro,BESO,43,8,22,,,,
34,down,Cavendish Music,Bargain Blues,7,5,41,,,,
35,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),37,5,8,,,,
36,-,Opus,Live Is Life,-,36,4,,,,
37,-,Unknown,What Was I Made For?,-,32,1,,,,
38,-,Glup!,Enamorado de Ti,-,34,20,,,,
39,down,Luis Miguel,La Incondicional,16,16,7,,,,
40,-,Los Rodriguez,Dulce condena (Edición aniversario),-,40,2,,,,
41,down,Wholm & Cageman,Born Again (feat. Michael Shynes),22,22,3,,,,
42,down,Raphael,En Carne Viva (6.0 En Concierto),12,12,4,,,,
43,-,Warner/Chappell Productions,Phoner,-,1,125,,,,
44,up,Shakira & Manuel Turizo,Copa Vacía,50,28,5,,,,
45,-,Fito Páez,Yo Te Amo,-,33,6,,,,
46,down,Roger Dexter & Jeff Knowler,Legend,32,6,37,,,,
47,-,Kenny Loggins,Footloose,-,40,8,,,,
48,-,"Calvin Harris, Sam Smith",Promises,-,5,13,,,,
49,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,45,7,17,,,,
50,-,Valija Diplomatica,Tú Lo Sabes Bien,-,5,12,,,,
51,up,Congreso,En Todas las Esquinas,65,4,20,,,,
52,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,15,,,,
53,-,Quevedo,Columbia,-,8,1,,,,
54,-,Santana,Smooth (feat. Rob Thomas),-,54,1,,,,
55,-,Vino Nuevo,Me Rindo a Ti,-,55,1,,,,
56,-,Michael Jackson,I Just Can't Stop Loving You,-,56,1,,,,
57,-,KAROL G,AMARGURA,-,28,3,,,,
58,-,Los Jaivas,Hijos de la Tierra,-,11,6,,,,
59,-,Los Prisioneros,Concepción,-,59,2,,,,
60,-,Los Vikings 5,Enamorado De Mi Suegra,-,60,1,,,,
61,-,Cher,I Still Haven't Found What I'm Looking For,-,49,3,,,,
62,-,INXS,"New Sensation (Live At Wembley Stadium, 1991)",-,62,1,,,,
63,-,Los Prisioneros,Noche en la Ciudad (Fiesta!),-,39,5,,,,
64,-,Robbie Williams,Rock DJ,-,17,12,,,,
65,down,Olivia Rodrigo,vampire,30,22,8,,,,
66,up,Rata Blanca,Mujer Amante,67,33,10,,,,
67,-,Rubén Blades,Pedro Navaja,-,47,2,,,,
68,-,Assaf Ayalon,It Blows My Mind,-,68,1,,,,
69,-,Olivia Newton-John,Physical (Live / Extended Version / Remastered 2021),-,66,3,,,,
70,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,81,36,4,,,,
71,down,Lucas King,Suicide,33,30,3,,,,
72,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,52,3,,,,
73,up,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],86,40,15,,,,
74,-,Mario Clavell,El Circo,-,74,1,,,,
75,-,Lizzo,About Damn Time,-,5,30,,,,
76,-,The Jacksons,Blame It On the Boogie,-,42,4,,,,
77,-,Eurythmics,Sweet Dreams (Are Made of This),-,53,2,,,,
78,-,Harry Styles,As It Was,-,4,70,,,,
79,down,Josh Newmann,Its All Happy,49,49,2,,,,
80,-,Los Jaivas,Canción del Sur,-,80,1,,,,
81,-,Los Piojos,Verano del 92,-,43,3,,,,
82,-,Warner/Chappell Productions,You Too,-,3,70,,,,
83,-,Javiera Mena,Espada,-,25,8,,,,
84,-,Café Tacvba,El Baile Y El Salón,-,84,1,,,,
85,up,AC/DC,You Shook Me All Night Long,88,54,3,,,,
86,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,4,47,,,,
87,-,Madonna,Into the Groove (Edit Version),-,87,1,,,,
88,-,The Weeknd,Blinding Lights,-,2,143,94,2019-12-01,1,2020-03-01
89,-,Silvestre,El Baile de la Baldosa,-,89,1,,,,
90,-,Alanys Lagos,Yo Quiero Todo Contigo,-,90,1,,,,
91,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,50,1,,,,
92,-,Fernando Gallegos,Quiera o No Quiera,-,65,3,,,,
93,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),66,21,8,,,,
94,-,Roberto Parra,La Vida Que Yo He Pasado,-,94,1,,,,
95,-,Juanafé,Maleducao,-,95,1,,,,
96,-,Ike N Mike,Turn this Love Around,-,30,1,,,,
97,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,12,14,,,,
98,-,Juan Antonio Labra,Mueve Mueve,-,50,4,,,,
99,-,Raphael,Victoria,-,44,3,,,,
100,-,Igor Dvorkin & Ellie Kidd,Abstinence,-,43,7,,,,
