Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,8,,,,
2,up,Arrecife,Lo Mejor de Tu Vida,3,1,8,,,,
3,up,Nirvana,About a Girl (Live),7,1,8,,,,
4,up,Général Fifrelin,Lorsque je joue à la poupée,8,2,8,,,,
5,down,Made In Chile,Rock de Pudahuel,2,2,8,,,,
6,down,La Familia de Ukeleles,La Familia,4,2,8,,,,
7,down,Filosofía Inédita,Pudahuel Rec,5,3,8,,,,
8,up,Julio Iglesias,Lo Mejor de Tu Vida,10,1,8,,,,
9,up,Cyndi Lauper,Girls Just Want To Have Fun,12,9,8,,,,
10,up,Post Malone,Circles,18,8,8,2,2019-10-06,2,2019-10-06
11,up,Daddy Yankee,Que Tire pa Lante,14,6,8,97,2019-10-20,11,2019-11-03
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,7,8,60,2019-10-20,7,2019-11-17
13,up,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",19,13,5,,,,
14,down,Dua Lipa,Don't Start Now,6,2,7,19,2019-11-03,3,2020-01-05
15,up,Warner/Chappell Productions,Accomplished,25,1,8,,,,
16,down,The Jungle Giants,Domesticated Man,13,4,8,,,,
17,down,Deep East Music,Fat Forward Funk Footings,16,1,5,,,,
18,up,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),86,18,8,,,,
19,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),24,19,8,,,,
20,up,Wisin & Yandel,Chica Bombastic,29,20,8,,,,
21,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,14,8,27,2019-10-06,27,2019-10-06
22,up,Warner/Chappell Productions,Bravado Beat,38,3,6,,,,
23,up,Croni-k,Candela,33,15,7,,,,
24,up,Diego Torres,La Vida Es un Vals,30,21,8,,,,
25,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,27,7,8,,,,
26,up,KAROL G & Nicki Minaj,Tusa,90,2,4,29,2019-11-17,5,2020-02-02
27,-,Bad Bunny & Tainy,Callaita,-,19,2,28,2019-10-06,23,2019-10-20
28,up,Sam Smith,How Do You Sleep?,43,11,8,8,2019-10-06,6,2019-10-13
29,-,Tito El Bambino,Pega Pega,-,4,7,,,,
30,up,Cami,Aquí Estoy,45,1,8,,,,
31,up,Paloma Mami,Fingías,95,6,8,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,99,30,2,,,,
33,-,Emanuel Kallins & Steve Skinner,Beautiful Christmas,-,33,1,,,,
34,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,34,3,,,,
35,up,Los Niños Cantores de Navidad,El Burrito de Belén,89,35,2,,,,
36,down,Ehren Ebbage,Light the Sky,31,31,2,,,,
37,down,Pekado,Interprete Desconocido,34,19,8,,,,
38,-,Bomba Estéreo,To My Love (Tainy Remix),-,26,1,,,,
39,up,Maluma,No Se Me Quita (feat. Ricky Martin),58,39,6,,,,
40,-,Bazzi,I.F.L.Y.,-,40,2,,,,
41,-,Rels B,A Mí,-,41,3,,,,
42,down,J Balvin & Bad Bunny,LA CANCIÓN,26,18,6,72,2019-10-06,48,2019-11-03
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,5,8,3,2019-10-06,3,2019-10-06
44,up,Ava Max,Torn,57,24,6,41,2019-10-06,41,2019-10-06
45,-,Maluma & J Balvin,Qué Pena,-,20,1,37,2019-10-06,33,2019-10-13
46,down,Paloma Mami,No Te Enamores,44,4,8,,,,
47,up,Mon Laferte & Guaynaa,Plata Ta Tá,88,9,3,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),54,18,4,37,2019-10-20,37,2019-10-20
49,down,La Naranja,Rock en la sangre,40,3,7,,,,
50,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Dave Audé Remix) [From ""The Greatest Showman""]",-,50,1,,,,
51,down,CNCO & Manuel Turizo,Pegao,41,41,3,,,,
52,-,Soda Stereo,En la Ciudad de la Furia,-,2,1,,,,
53,-,Greeicy,Aguardiente,-,53,2,,,,
54,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,10,6,14,2019-10-06,12,2019-10-13
55,up,JC Lemay,Flash Sequence,80,5,7,,,,
56,-,Fulton Street Christmas Ensemble,Jump With Joy,-,22,1,,,,
57,-,SUPER JUNIOR,SUPER Clap,-,57,1,,,,
58,down,Los Slow,Burlao (feat. Chimbala),23,23,8,,,,
59,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",46,36,6,,,,
60,up,Danny J. Grace & Sebastian Calisto,Beyond Inspiration,72,60,2,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,68,8,8,1,2019-10-06,1,2019-10-06
62,-,Mala Rodríguez,Aguante,-,62,1,,,,
63,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,53,3,55,2019-10-27,43,2019-11-03
64,down,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,47,2,8,,,,
65,-,Los Jaivas,Hijos de la Tierra,-,34,1,,,,
66,up,Billie Eilish,bad guy,87,8,3,5,2019-10-06,5,2019-10-06
67,down,Jonas Blue,What I Like About You (feat. Theresa Rex),52,27,2,,,,
68,down,"Calvin Harris, Sam Smith",Promises,36,5,7,,,,
69,down,Enrique Carbajal & Rene Byron Brizuela,Baila Mija,42,26,3,,,,
70,-,Charli XCX,Blame It On Your Love (feat. Lizzo),-,36,1,,,,
71,-,Francisca Valenzuela,Ya No Se Trata de Ti,-,54,2,,,,
72,up,J Balvin,Blanco,75,72,3,,,,
73,down,Jesse & Joy & J Balvin,Mañana Es Too Late,65,13,8,,,,
74,down,Nicky Jam & Anuel AA,Whine Up,66,22,4,,,,
75,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,55,46,5,,,,
76,down,Ozuna,Hasta Que Salga el Sol,70,40,4,,,,
77,-,Johnny Albino,Navidad y Año Nuevo,-,77,1,,,,
78,-,Morat,Cuando Nadie Ve,-,25,4,,,,
79,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,12,4,25,2019-10-06,25,2019-10-06
80,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,33,2,,,,
81,down,Lizzo,Juice,21,14,5,91,2019-10-06,91,2019-10-06
82,-,Piso 21 & Micro Tdh,Te Vi,-,28,6,,,,
83,-,NICKI NICOLE,Diva,-,32,1,,,,
84,-,La Cumbia de los Angeles,Llorar (En Vivo),-,84,1,,,,
85,-,Los Niños Cantores de Navidad,Noche de Paz,-,85,1,,,,
86,-,"Tainy, Anuel AA & Ozuna",Adicto,-,57,3,9,2019-10-06,9,2019-10-06
87,down,Los Potros Del Sur,María Elena,85,75,2,,,,
88,-,Camilo & Pedro Capó,Tutu,-,20,5,17,2019-10-06,15,2019-10-13
89,down,Luis Aguilé,Ven a Mi Casa Esta Navidad,15,15,2,,,,
90,down,Mon Laferte,Caderas Blancas,39,38,6,,,,
91,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),32,10,5,94,2019-11-03,94,2019-11-03
92,-,I & TONES,Dance Monkey (MD DJ REMIX),-,70,1,,,,
93,-,Alexx1,Bellaquear (feat. Mandrake),-,93,1,,,,
94,-,Becky G. & Maluma,La Respuesta,-,11,5,,,,
95,-,Gianluca,Yin Yang (feat. Javiera Mena),-,92,1,,,,
96,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,52,1,,,,
97,-,Daddy Yankee,Con Calma (feat. Snow),-,9,4,,,,
98,-,BimBimma,Intro,-,53,2,,,,
99,-,Aghori Tantrik,Demonic Resurrection,-,20,4,,,,
100,-,The Scene,Colors of Light,-,4,3,,,,
