Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),4,1,224,,,,
2,up,iSeeMusic,Sippin' Sazerac,3,1,21,,,,
3,down,TRX Music,Funkadelic,1,1,52,,,,
4,up,Myke Towers,LA FALDA,5,1,9,,,,
5,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,52,,,,
6,up,KAROL G,MI EX TENÍA RAZÓN,7,5,23,,,,
7,up,Général Fifrelin,Lorsque je joue à la poupée,9,2,204,,,,
8,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,12,7,13,,,,
9,-,Elvis Presley,Suspicious Minds,-,9,1,,,,
10,down,Emilia,La_Original.mp3,8,8,5,,,,
11,up,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,18,9,7,,,,
12,up,Feid & ATL Jacob,LUNA,34,1,4,,,,
13,-,Los Bunkers,Ven aquí,-,13,4,,,,
14,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,14,9,,,,
15,-,Elvis Presley,Burning Love,-,15,8,,,,
16,up,"DobleP, Lauty Gram & Gusty dj",Me Escapé,23,10,6,,,,
17,up,Kali Uchis,Igual Que Un Ángel,45,12,3,,,,
18,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,1,56,,,,
19,down,Myke Towers,LALA,15,1,32,,,,
20,-,Bryan Adams,Run to You,-,20,2,,,,
21,up,Quevedo,Columbia,41,8,25,,,,
22,down,Bud Guin,Sports Day,10,9,65,,,,
23,up,Rauw Alejandro & Bizarrap,BABY HELLO,42,7,28,,,,
24,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,4,60,,,,
25,-,Warner/Chappell Productions,You Too,-,3,88,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,10,15,,,,
27,-,The Weeknd,Blinding Lights,-,2,155,94,2019-12-01,1,2020-03-01
28,up,Iñigo Quintero,Si No Estás,29,15,19,,,,
29,down,Princesa Alba,Moonlight,28,22,3,,,,
30,down,Xtremo,Eres Mi Vida (En Vivo),21,7,34,,,,
31,-,Ana Gabriel,Medley Pop: Amor / Ni un Roce / Ay Amor (Altos de Chavón Live Version),-,31,1,,,,
32,-,ROSALÍA,DESPECHÁ,-,1,59,,,,
33,-,Audioslave,Like a Stone,-,33,4,,,,
34,-,Warner/Chappell Productions,Beat the Heat,-,3,137,,,,
35,-,Robbie Williams,Rock DJ,-,17,17,,,,
36,up,Peso Pluma & Anitta,BELLAKEO,49,24,6,,,,
37,-,Toto,Rosanna,-,37,1,,,,
38,down,Dua Lipa,Houdini,37,12,14,,,,
39,-,Sting,All This Time,-,16,26,,,,
40,-,UB40,(I Can't Help) Falling in Love With You,-,40,1,,,,
41,down,KAROL G & Peso Pluma,QLONA,17,16,17,,,,
42,-,Supertramp,It's Raining Again,-,33,2,,,,
43,-,Ana Gabriel,Luna (Altos de Chavón Live Version),-,43,1,,,,
44,-,Chris Jones & Warner Chappell Production Music,Operation Getdown,-,38,5,,,,
45,-,ROSALÍA & Rauw Alejandro,BESO,-,8,41,,,,
46,up,Katteyes & Kidd Voodoo,Tas Texteandome,69,27,5,,,,
47,-,NATTI NATASHA,YA NO TE EXTRAÑO,-,17,8,,,,
48,up,Katrina (Katrina & The Waves),Walking on Sunshine,48,35,5,,,,
49,down,Noche de Brujas,Me Gusta Todo de Ti,16,16,3,,,,
50,-,La Ley,Día cero,-,14,10,,,,
51,down,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,43,7,8,,,,
52,-,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,-,32,2,,,,
53,-,Bon Jovi,Livin' On a Prayer,-,30,20,,,,
54,up,Rusherking & Marama,Besos con Fernet,79,20,14,,,,
55,-,Amy Winehouse,You Know I'm No Good,-,30,24,,,,
56,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,20,2,36,,,,
57,down,Warner/Chappell Productions,Yo Man,40,40,2,,,,
58,-,Twisted Sister,We're Not Gonna Take It,-,58,5,,,,
59,down,Roger Dexter & Jeff Knowler,Legend,31,6,46,,,,
60,down,Warner/Chappell Productions,Professor Goodfoot,6,4,94,,,,
61,-,Luis Miguel,Cuando Calienta el Sol,-,13,5,,,,
62,up,Chumbekes,No Puedo Parar de Bailar,99,17,5,,,,
63,-,Fito Páez,Al Lado del Camino,-,24,11,,,,
64,-,Camilo & Evaluna Montaner,Índigo,-,15,29,,,,
65,down,Warner/Chappell Productions,Contact,27,11,32,,,,
66,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,14,15,,,,
67,-,Taylor Swift,Anti-Hero,-,9,38,,,,
68,up,Nickoog Clk & BM,Tu Flaite,81,21,6,,,,
69,-,Os Paralamas do Sucesso & Gilberto Gil,Alagados,-,48,4,,,,
70,-,Shakira,"Ciega, Sordomuda (Live)",-,70,2,,,,
71,-,Juanafé,La makinita,-,29,4,,,,
72,-,Van Halen,Can't Stop Lovin' You,-,12,16,,,,
73,-,Luis Miguel,La Fiesta Del Mariachi,-,73,1,,,,
74,-,The Outfield,Your Love,-,35,4,,,,
75,down,Los Lobos del Sur,El Águila Real,25,25,3,,,,
76,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,66,5,,,,
77,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,9,19,,,,
78,-,Keane,Spiralling,-,78,1,,,,
79,-,Mon Laferte,Amárrame (feat. Juanes),-,17,37,,,,
80,up,Manuel Turizo,La Bachata,97,1,67,,,,
81,-,Ana Gabriel,Simplemente Amigos (Altos de Chavón Live Version),-,81,1,,,,
82,-,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),-,21,21,,,,
83,-,Ariana Grande,"yes, and?",-,59,1,,,,
84,-,Peter Gabriel,Big Time,-,41,5,,,,
85,-,We Are The Grand,Raíz,-,85,1,,,,
86,-,"Feid, Young Cister & Pailita",el único tema del ferxxo,-,19,16,,,,
87,-,The Beatles,All You Need Is Love,-,87,1,,,,
88,-,Igor Dvorkin & Ellie Kidd,Abstinence,-,43,13,,,,
89,down,Nicole,Dame Luz,63,25,24,,,,
90,up,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,92,44,3,,,,
91,-,John Farnham,You're the Voice,-,50,7,,,,
92,-,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,-,42,5,,,,
93,down,"Bob Bradley, Thomas Richard Balmforth & Philip Guyler",Stocking Filler,51,51,2,,,,
94,-,Luis Miguel,Déjà Vu,-,55,3,,,,
95,-,Luis Miguel,Que Nivel de Mujer,-,25,5,,,,
96,-,Ana Gabriel,Luna,-,46,3,,,,
97,-,Mon Laferte,Tu Falta De Querer,-,9,26,,,,
98,-,Bad Bunny,Tití Me Preguntó,-,6,35,,,,
99,down,Anitta,Mil Veces,52,12,2,,,,
100,-,Noche de Brujas,Ayudame,-,4,5,,,,
