Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,189,,,,
2,up,TRX Music,Funkadelic,2,1,17,,,,
3,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,4,1,17,,,,
4,down,Général Fifrelin,Lorsque je joue à la poupée,3,2,169,,,,
5,up,Miley Cyrus,Flowers,15,2,21,,,,
6,up,Grupo Frontera & Bad Bunny,un x100to,9,6,7,,,,
7,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,7,6,,,,
8,up,Warner/Chappell Productions,Transcend Breaking News,59,8,18,,,,
9,up,The Weeknd,Blinding Lights,10,2,136,94,2019-12-01,1,2020-03-01
10,down,Cavendish Music,Bargain Blues,8,5,30,,,,
11,up,Bud Guin,Sports Day,23,9,30,,,,
12,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,22,,,,
13,up,La Ley,Tejedores de Ilusión,33,5,10,,,,
14,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",48,14,2,,,,
15,down,Danny Daniel,Eres Mi Vida (En Vivo),11,11,10,,,,
16,up,Lux-Inspira & Megan Yagami,Love Present,19,12,3,,,,
17,up,Fernando De Madariaga,"Adiós, Hoy Sobran las Palabras",42,11,4,,,,
18,down,Cecilia,Baño de Mar a Medianoche,7,4,5,,,,
19,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,25,8,5,,,,
20,-,Beyoncé,CUFF IT,-,8,29,,,,
21,up,Dua Lipa,Last Dance,47,9,3,,,,
22,down,KAROL G,TQG,14,10,16,,,,
23,-,Luis Miguel,Suave,-,23,2,,,,
24,-,Umberto Tozzi,Gloria (Version 2001),-,24,22,,,,
25,-,Saiko,Cuando Miro en Tus Ojos (En Vivo),-,25,1,,,,
26,up,ROSALÍA & Rauw Alejandro,BESO,37,8,11,,,,
27,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,2,1,,,,
28,-,Luis Miguel,Fría como el Viento,-,28,1,,,,
29,down,Manuel Turizo,La Bachata,13,1,39,,,,
30,-,"Or Kribos, Itay Steinberg, Harel Tsemah, Y1 & Dom Diaz",Mountains,-,30,1,,,,
31,up,Warner/Chappell Productions,Beat the Heat,39,3,105,,,,
32,down,Chayanne,Bailando Bachata,5,5,2,,,,
33,-,Anita Ward,Ring My Bell,-,33,1,,,,
34,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,8,9,,,,
35,up,Jerry Rivera,Me Estoy Enamorando,36,14,4,,,,
36,down,Marshmello & Manuel Turizo,El Merengue,6,6,5,,,,
37,-,AC/DC,Highway to Hell,-,32,8,,,,
38,-,Los Bunkers,Calles de Talcahuano,-,23,1,,,,
39,down,Children's Music,Happy Upbeat,24,2,29,,,,
40,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,28,5,,,,
41,-,Rita Lee,A Hard Day's Night,-,41,1,,,,
42,-,Barry White,"You're the First, the Last, My Everything",-,42,2,,,,
43,-,Harry Styles,Late Night Talking,-,4,40,,,,
44,up,Kadec Santa Anna,Que Te Vaya Bien,68,20,21,,,,
45,down,David Walton,Top Dog Will Win,32,7,33,,,,
46,down,Taylor Swift,Anti-Hero,18,9,27,,,,
47,-,Nicole,Esperando Nada,-,36,6,,,,
48,-,Francisca Valenzuela,Dar y Dar,-,27,13,,,,
49,-,Pettinellis,No hables tanto,-,41,12,,,,
50,-,ABBA,Dancing Queen,-,19,8,,,,
51,-,Warner/Chappell Productions,You Too,-,3,64,,,,
52,up,Ozuna,Hey Mor (feat. Feid),62,8,28,,,,
53,-,Pretenders,Don't Get Me Wrong,-,50,2,,,,
54,-,Babasónicos,Y qué,-,54,2,,,,
55,-,Oscar Medina,Papá,-,55,1,,,,
56,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,52,4,,,,
57,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,58,12,6,,,,
58,-,Disclosure,Omen (feat. Sam Smith),-,58,1,,,,
59,-,Pailita,Venga Pa' Acá,-,59,2,,,,
60,-,Gloria Benavides,La Gotita,-,60,3,,,,
61,-,BalloonPlanet,High Hopes,-,36,1,,,,
62,down,The Weeknd & Ariana Grande,Die For You (Remix),35,29,6,,,,
63,-,Culture Club,Karma Chameleon,-,58,4,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,35,9,,,,
65,-,Saiko,Debilidad,-,32,6,,,,
66,-,Los Jaivas,Mira Niñita (En Vivo),-,21,2,,,,
67,-,Paulina Rubio,Mi Nuevo Vicio (feat. Morat),-,67,1,,,,
68,-,Valija Diplomatica,Tú Lo Sabes Bien,-,5,9,,,,
69,down,Barry White,Never Gonna Give You Up,49,15,19,,,,
70,-,Starship,Nothing's Gonna Stop Us Now,-,70,1,,,,
71,-,Gloria Gaynor,I Will Survive (Edit),-,46,3,,,,
72,down,FIFTY FIFTY,Cupid (Twin Version),55,55,2,,,,
73,-,Zalo Reyes,María Teresa y Danilo,-,27,1,,,,
74,-,Amy Winehouse,Rehab,-,15,29,,,,
75,-,Pharrell Williams,Happy,-,32,19,,,,
76,-,De Saloon,Nuestra señal,-,43,4,,,,
77,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),72,14,13,,,,
78,-,Madonna,Dress You Up,-,78,1,,,,
79,down,Harry Styles,As It Was,38,4,61,,,,
80,-,Camilo & Camila Cabello,Ambulancia,-,61,5,,,,
81,-,Memphis La Blusera,La Bifurcada (En Vivo),-,81,1,,,,
82,-,Los Jaivas,Hijos de la Tierra,-,11,5,,,,
83,-,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],-,40,10,,,,
84,-,Los Bunkers,Rey,-,9,8,,,,
85,-,ABBA,Voulez-Vous,-,5,4,,,,
86,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",54,4,46,,,,
87,-,Steve Fawcett,Before It Happens,-,5,21,,,,
88,up,Bad Bunny,WHERE SHE GOES,94,55,2,,,,
89,-,Trio Escalas,"Gema, Gema",-,50,1,,,,
90,-,Raphael,Escándalo,-,20,2,,,,
91,-,Chayanne,Atado a Tu Amor,-,91,1,,,,
92,-,Fernando Milagros,Marcha de las Cadenas,-,92,1,,,,
93,down,"Patrice Fontanarosa, Grand Orchestre de Radio-Télé Luxembourg & Louis de Froment","Bagatelles, Op. 13: No. 9, L'abeille (Arr. for Violin and Orchestra)",73,50,5,,,,
94,-,José Luis Perales,A Mi Padre,-,94,1,,,,
95,-,Silvestre,Sube a Nacer Conmigo Hermano,-,28,7,,,,
96,-,Michael Sembello,Maniac,-,93,4,,,,
97,-,Modern Talking,Brother Louie,-,97,1,,,,
98,down,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",43,43,6,,,,
99,-,Madonna,La Isla Bonita,-,45,1,,,,
100,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,87,15,9,,,,
