Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitroles,O carro do Nelson Piquet,1,1,6,,,,
2,up,Deep East Music,Fat Forward Funk Footings,2,1,72,,,,
3,-,Music4video,Mr Beat,-,2,3,,,,
4,up,Galapago,Solo Se Vive una Vez,6,1,68,,,,
5,up,Sandro,Tengo,5,2,36,,,,
6,up,The Jungle Giants,Domesticated Man,8,4,76,,,,
7,up,Nirvana,About a Girl (Live),10,1,76,,,,
8,up,Son Luna,Chuchumbeando,71,4,15,,,,
9,-,KLM Music,Positive Pop Rock,-,7,11,,,,
10,up,Doble B,Pudahuel Pudahuel,11,6,46,,,,
11,down,Warner/Chappell Productions,Bravado Beat,9,3,74,,,,
12,up,The Weeknd,Save Your Tears,12,8,11,80,2020-03-22,1,2021-03-21
13,up,La Familia de Ukeleles,La Familia,23,2,69,,,,
14,down,Kenneth Lewis & Scott Dente,Spring Clearance,3,1,29,,,,
15,up,Rod Stewart,Hot Legs,46,15,2,,,,
16,-,Emmanuel,La Chica de Humo,-,15,3,,,,
17,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,17,5,,,,
18,down,Warner/Chappell Productions,Accomplished,7,1,74,,,,
19,up,Ivan Alejandro,Me Enamoré de Ti,25,16,3,,,,
20,down,Made In Chile,Rock de Pudahuel,17,2,69,,,,
21,-,LA 45,Así Lo Quiso Dios,-,21,1,,,,
22,down,Margui Juanico,En Joan petit quan balla,20,11,3,,,,
23,up,Miley Cyrus,Track Four,43,8,14,13,2020-11-29,13,2020-11-29
24,-,Calle 13,"Latinoamérica (feat. Totó la Momposina, Susana Baca & María Rita)",-,24,1,,,,
25,up,CNCO,Tan Enamorados,37,20,15,,,,
26,down,Arrecife,Lo Mejor de Tu Vida,16,1,71,,,,
27,up,Orchestra Heinz Kiessling,Begin the Peking,30,14,24,,,,
28,up,Michael Rheault & Miles Foxx Hill,Funkadelia,50,14,54,,,,
29,up,The Weeknd,Blinding Lights,36,2,57,94,2019-12-01,1,2020-03-01
30,-,Kevin MacLeod,Sneaky Snitch,-,30,1,,,,
31,up,Elsa Nilsson,Enough Is Enough,33,15,2,,,,
32,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,32,1,,,,
33,-,Culture Club,Karma Chameleon,-,33,2,,,,
34,-,Marc Anthony,Vivir Mi Vida,-,34,2,,,,
35,-,Lenny Kravitz,American Woman,-,35,1,,,,
36,-,Dalas & W.A.V,Roast Yourself,-,21,5,,,,
37,down,Julio Iglesias,Lo Mejor de Tu Vida,24,1,76,,,,
38,down,Paloma Mami,Religiosa,22,21,4,,,,
39,-,Harry Styles,Golden,-,21,19,61,2019-12-22,39,2020-12-13
40,-,The Residents,Train vs. Elephant,-,40,1,,,,
41,down,2x4,Intro,19,6,7,,,,
42,-,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),-,15,5,,,,
43,-,La Ley,Tejedores De Ilusión,-,43,6,,,,
44,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",34,5,44,,,,
45,-,Bacilos,Caraluna,-,28,17,,,,
46,-,Elite Flow Cartel,Artist's Funky Chops,-,8,40,,,,
47,-,AnnAn,Mea Culpa,-,20,4,,,,
48,down,Deep East Music,Rapid Attack,47,47,2,,,,
49,-,Los Prisioneros,Quieren Dinero,-,23,6,,,,
50,up,Dua Lipa,We're Good,52,21,4,25,2021-02-21,11,2021-04-25
51,down,Général Fifrelin,Lorsque je joue à la poupée,21,2,60,,,,
52,-,I Solisti di Zagreb,Concerto Grosso In la Minore A-Moll Op.3/8 - I. Allegro,-,52,1,,,,
53,-,Nino Bravo & José Torregrosa,Esa Sera Mi Casa,-,53,1,,,,
54,-,Maluma,Agua de Jamaica,-,54,3,,,,
55,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,18,3,,,,
56,-,Harry Styles,Watermelon Sugar,-,17,42,85,2019-11-17,2,2020-08-23
57,-,Joe Vasconcellos,Hijo del Sol Luminoso,-,23,1,,,,
58,up,Olivia Rodrigo,drivers license,72,46,8,1,2021-01-17,1,2021-01-17
59,-,Mon Laferte,El Beso,-,3,27,,,,
60,down,Titae & Kataix,H.h.h.,28,18,50,,,,
61,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,61,1,,,,
62,-,Gummy Bear,The Happy Dance Countdown - Lucky Duck,-,7,1,,,,
63,-,Deep Purple,Smoke On the Water,-,60,2,,,,
64,-,Guns N' Roses,Patience,-,43,2,,,,
65,-,Eros Ramazzotti,La Cosa Mas Bella,-,30,1,,,,
66,-,Los Prisioneros,Tren al Sur,-,24,4,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,30,4,6,2021-03-14,2,2021-05-09
68,-,Juan Gabriel,El Noa Noa,-,68,1,,,,
69,-,RachYo,อย่าไปสน,-,69,1,,,,
70,up,Wham!,Wake Me Up Before You Go-Go,78,52,3,,,,
71,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,55,3,38,2020-03-08,7,2020-03-29
72,-,Upa!,Sueldos,-,15,4,,,,
73,-,Bohemian Rhapsody,Bohemian Rhapsody,-,56,1,,,,
74,-,Denise Rosenthal,Encadená,-,74,4,,,,
75,-,Barón Rojo,Los Rockeros Van al Infierno (Remasterizado),-,75,1,,,,
76,down,Maluma,Hawái,67,9,32,63,2020-08-09,2,2020-09-20
77,-,Nio García & Flow La Movie,AM,-,62,2,47,2021-04-25,36,2021-05-09
78,-,Ramones,I Wanna Be Sedated (Live),-,78,1,,,,
79,-,Ava Max,My Head & My Heart,-,27,2,74,2021-02-21,12,2021-03-21
80,-,Capital Cities,Kangaroo Court,-,80,1,,,,
81,down,Camilo,Machu Picchu,29,29,3,,,,
82,-,Los Ángeles Negros,Y Volveré,-,82,1,,,,
83,-,Juanes,Es Tarde,-,83,1,,,,
84,down,Warner/Chappell Productions,Phoner,27,1,29,,,,
85,-,Chancho En Piedra,Dejando Libre el Amor,-,44,2,,,,
86,-,Doja Cat,Like That (feat. Gucci Mane),-,29,20,99,2020-04-12,91,2020-04-19
87,-,Flor De Rap & Denise Rosenthal,Báilalo Mujer,-,28,3,,,,
88,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,33,5,,,,
89,-,Philip Bailey,Easy Lover,-,74,5,,,,
90,-,Etruschi from Lakota,Il politico alternativo,-,2,2,,,,
91,-,Ana Tijoux,Gol (feat. Julieta Venegas),-,63,1,,,,
92,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,92,1,,,,
93,-,Los Jaivas,Pregon para Iluminarse,-,15,2,,,,
94,-,The Weeknd,In Your Eyes,-,34,13,41,2020-03-22,12,2020-03-29
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,37,1,,,,
96,-,Chico Trujillo,Que Me Coma el Tigre,-,38,4,,,,
97,-,David Guetta & Sia,Let's Love,-,9,22,84,2020-11-22,81,2020-11-29
98,-,Diego Torres,Color Esperanza,-,11,2,,,,
99,-,Los Prisioneros,Estrechez de Corazón,-,3,3,,,,
100,-,Pascuala Ilabaca y Fauna,Gomero en Eros,-,100,1,,,,
