Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,12,1,32,,,,
2,down,Deep East Music,Fat Forward Funk Footings,1,1,75,,,,
3,up,Sandro,Tengo,11,2,39,,,,
4,down,Music4video,Mr Beat,2,2,6,,,,
5,down,Warner/Chappell Productions,Accomplished,4,1,77,,,,
6,up,Warner/Chappell Productions,Bravado Beat,6,3,77,,,,
7,up,Galapago,Solo Se Vive una Vez,8,1,71,,,,
8,up,Warner/Chappell Productions,Phoner,16,1,32,,,,
9,up,La Familia de Ukeleles,La Familia,19,2,72,,,,
10,down,Nirvana,About a Girl (Live),5,1,79,,,,
11,up,Doble B,Pudahuel Pudahuel,17,6,49,,,,
12,up,Son Luna,Chuchumbeando,14,4,18,,,,
13,down,The Jungle Giants,Domesticated Man,9,4,79,,,,
14,-,2x4,Intro,-,6,9,,,,
15,up,Made In Chile,Rock de Pudahuel,24,2,72,,,,
16,down,Général Fifrelin,Lorsque je joue à la poupée,13,2,63,,,,
17,-,Warner/Chappell Productions,Beat the Heat,-,3,21,,,,
18,up,The Weeknd,Save Your Tears,61,8,14,80,2020-03-22,1,2021-03-21
19,up,Michael Rheault & Miles Foxx Hill,Funkadelia,30,14,57,,,,
20,-,Lanza Internacional,Un Pedazo Más de Tu Corazón,-,20,1,,,,
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,18,3,56,2021-03-21,1,2021-03-28
22,down,Arrecife,Lo Mejor de Tu Vida,18,1,74,,,,
23,up,The Weeknd,Blinding Lights,80,2,60,94,2019-12-01,1,2020-03-01
24,-,James Brown,I Got You (I Feel Good),-,24,2,,,,
25,up,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),26,15,8,,,,
26,-,Smashtrax,Joy of Living,-,26,1,,,,
27,down,Paloma Mami,Religiosa,21,21,7,,,,
28,-,John Williams & London Symphony Orchestra,Cantina Band,-,12,17,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,22,2,76,2021-04-25,2,2021-05-02
30,-,"Joel Corry, RAYE & David Guetta",BED,-,23,1,90,2021-04-04,42,2021-04-18
31,-,Miley Cyrus,Track Four,-,8,16,13,2020-11-29,13,2020-11-29
32,-,Mendez,Madre Mia,-,32,1,,,,
33,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",58,17,8,,,,
34,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,25,1,,,,
35,-,Chancho En Piedra,El Impostor,-,35,1,,,,
36,-,Pharrell Williams,Happy,-,32,11,,,,
37,up,Margui Juanico,En Joan petit quan balla,52,11,6,,,,
38,-,A.M.P.,Another One Bites the Dust,-,38,3,,,,
39,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,39,2,,,,
40,up,Etruschi from Lakota,Il politico alternativo,46,2,5,,,,
41,-,Lenny Kravitz,Are You Gonna Go My Way,-,41,2,,,,
42,-,Los Jaivas,Mamálluca,-,42,4,,,,
43,-,Camilo Sesto,Madre,-,43,1,,,,
44,-,Harry Roy,They Can't Black Out the Moon,-,44,1,,,,
45,-,Los Nocheros,"Mamá, Mamá",-,45,1,,,,
46,-,R.E.M.,Losing My Religion,-,30,11,,,,
47,-,Mon Laferte,Caderas Blancas,-,38,20,,,,
48,-,Pablo Ruiz,¡Oh Mamá! ¡Ella Me Ha Besado! (Nueva Versión),-,48,1,,,,
49,-,Consuelo Schuster,Todo Va a Andar Bien,-,49,1,,,,
50,down,Dua Lipa,We're Good,23,21,7,25,2021-02-21,11,2021-04-25
51,down,Titae & Kataix,H.h.h.,47,18,53,,,,
52,down,AnnAn,Mea Culpa,20,20,7,,,,
53,-,Ramón Aguilera,El Día Más Hermoso,-,53,1,,,,
54,-,Michael Bublé,Crazy Little Thing Called Love (Live from Madison Square Garden),-,54,1,,,,
55,-,Clean Bandit,Higher (feat. iann dior),-,39,1,,,,
56,down,Il Divo,Hasta Mi Final,44,44,2,,,,
57,-,Duncan Laurence,Arcade (feat. FLETCHER),-,57,1,100,2021-03-21,64,2021-04-25
58,down,Mon Laferte,Amárrame (feat. Juanes),39,17,22,,,,
59,-,Ricardo Arjona,Mi Novia Se Me Está Poniendo Vieja,-,59,1,,,,
60,down,CNCO,Tan Enamorados,40,20,18,,,,
61,-,Juan Luis Guerra,El Costo de la Vida,-,13,5,,,,
62,-,Astor Piazzolla,Tango Para una Ciudad,-,62,1,,,,
63,-,CNCO,Dejaría Todo,-,63,1,,,,
64,-,Denise Rosenthal & Lola Índigo,Demente,-,26,1,,,,
65,down,Elsa Nilsson,Enough Is Enough,28,15,5,,,,
66,-,Carolina Soto,Ahora Entendí (Musica Original de la Telenovela El Camionero),-,66,1,,,,
67,-,Juulz,Niks Voor Mij (feat. Jowflow),-,67,1,,,,
68,-,George Michael,Freedom! '90 (Remastered),-,1,14,,,,
69,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",51,26,11,,,,
70,-,Julio Iglesias,Lo Mejor de Tu Vida,-,1,78,,,,
71,-,Matoma,Let It Go (feat. Anna Clendening),-,28,13,,,,
72,down,Ava Max,My Head & My Heart,27,27,5,74,2021-02-21,12,2021-03-21
73,-,Arte Elegante & Pablo Chill-E,Bendicion,-,73,1,,,,
74,-,Kenny Loggins,Danger Zone,-,61,6,,,,
75,-,Babasónicos,Irresponsables,-,50,3,,,,
76,-,Dalas & W.A.V,Roast Yourself,-,21,6,,,,
77,-,Chayanne,Dejaría Todo,-,49,3,,,,
78,-,Babasónicos,Y qué,-,54,1,,,,
79,-,Will Smith,Men In Black,-,79,1,,,,
80,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),75,45,4,,,,
81,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,54,2,,,,
82,-,Aitor,Se Veía Venir,-,82,1,,,,
83,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,76,2,,,,
84,-,La Sonora de Tommy Rey,Flores para Mi Madre,-,84,1,,,,
85,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",15,5,47,,,,
86,-,Leo Dan,A la Sombra de Mi Mamá,-,86,1,,,,
87,-,Gepe,El Volcán,-,87,1,,,,
88,-,Oche Califa & Daniela Horovitz,Johanna,-,24,1,,,,
89,-,Olivia Rodrigo,drivers license,-,46,10,1,2021-01-17,1,2021-01-17
90,-,Deep Purple,Burn (2004 Remix),-,90,1,,,,
91,down,Ivan Alejandro,Me Enamoré de Ti,33,16,6,,,,
92,down,Los Bunkers,Quién Fuera,50,50,4,,,,
93,-,AC/DC,Thunderstruck,-,1,3,70,2019-11-17,63,2019-12-08
94,-,Paul Simon,You Can Call Me Al,-,78,1,,,,
95,down,Mon Laferte,El Beso,42,3,29,,,,
96,-,The Fart Monster,Latinas All Around the World (A Cultural Journey),-,96,1,,,,
97,down,Michael Sembello,Maniac,94,93,2,,,,
98,down,Dua Lipa,Don't Start Now,32,2,37,19,2019-11-03,3,2020-01-05
99,-,Mauricio Hernandez,Confessions,-,23,11,,,,
100,-,Robbie Williams,Mixed Signals,-,100,1,,,,
