Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,54,,,,
2,up,The Weeknd,Blinding Lights,2,2,105,94,2019-12-01,1,2020-03-01
3,up,Jungle,Keep Moving,3,3,3,,,,
4,up,Nirvana,About a Girl (Live),4,1,147,,,,
5,up,Salvatore Adamo,Es Mi Vida (En Vivo),5,4,8,,,,
6,up,ROSALÍA,DESPECHÁ,18,1,3,,,,
7,up,Campagna,Let's Get Away,8,7,2,,,,
8,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),15,8,5,,,,
9,up,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",24,9,2,,,,
10,-,Zalo Reyes,Una Lágrima en la Garganta,-,10,3,,,,
11,up,Shakira & Rauw Alejandro,Te Felicito,12,5,16,,,,
12,up,Warner/Chappell Productions,Dixie Barhop,13,1,45,,,,
13,up,The Hunts,Love of Mine,20,2,47,,,,
14,up,Warner/Chappell Productions,Accomplished,22,1,129,,,,
15,-,The Weeknd,Blinding Lights (Instrumental),-,13,1,,,,
16,-,Hollywood Film Music Orchestra,Too Alone (Trailer Music),-,16,1,,,,
17,-,Tierra Santa,Sólo Se Vive una Vez,-,8,1,,,,
18,-,Zalo Reyes,María Teresa y Danilo,-,18,2,,,,
19,down,The Jungle Giants,Domesticated Man,11,4,147,,,,
20,up,Git,Siempre Fuiste Mi Amor,59,20,4,,,,
21,down,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,7,5,8,,,,
22,down,Warner/Chappell Productions,Beat the Heat,16,3,69,,,,
23,-,Zalo Reyes,Mi Prisionera,-,23,2,,,,
24,up,Warner/Chappell Productions,Bring the Funk,85,4,30,,,,
25,up,Chichilo,Lo Mejor de Tu Vida,32,18,12,,,,
26,-,Psykosister,Bmi,-,26,1,,,,
27,up,La Familia de Ukeleles,La Familia,33,2,140,,,,
28,up,Made In Chile,Rock de Pudahuel,31,2,137,,,,
29,down,Polimá Westcoast & Pailita,ULTRA SOLO,26,3,25,,,,
30,down,Doble B,Pudahuel Pudahuel,17,6,117,,,,
31,-,Narai,Milonga Por El Rechazo,-,31,1,,,,
32,up,Gareth Lloyd,Neon Nights,43,21,21,,,,
33,-,Zalo Reyes,Una Lágrima y un Recuerdo,-,33,1,,,,
34,-,Wisin & Yandel & Daddy Yankee,Paleta,-,34,1,,,,
35,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",30,4,5,,,,
36,-,Pim Miller,Brown Sugar,-,20,21,,,,
37,up,Daddy Yankee,RUMBATÓN,48,3,21,,,,
38,-,Flavio Lemelle,Good Natured Scoundrels,-,38,1,,,,
39,-,Zalo Reyes,Una Lágrima en la Garganta,-,39,1,,,,
40,-,Zalo Reyes,Un Ramito de Violetas,-,20,3,,,,
41,-,Zalo Reyes,Mi Caminar (En Vivo),-,41,1,,,,
42,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,14,10,,,,
43,-,Zalo Reyes,Un Ramito de Violetas,-,7,5,,,,
44,up,Sebastián Yatra,TV,49,44,5,,,,
45,up,Tiago pzk & Myke Towers,Traductor,97,41,3,,,,
46,-,Guns N' Roses,Sweet Child O' Mine,-,9,39,,,,
47,up,Lasso,Ojos Marrones,83,27,2,,,,
48,-,Santana,Samba Pa Ti,-,25,32,,,,
49,down,Steve Baker,American Ways,36,27,18,,,,
50,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,57,13,19,,,,
51,up,Harry Styles,Late Night Talking,87,4,3,,,,
52,-,Cecinas Llanquihue,Vientos del Sur (Background),-,24,4,,,,
53,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,53,1,,,,
54,down,Jan Boyle,My Love,45,31,5,,,,
55,-,Zion & Lennox,Zion y Lennox,-,53,1,,,,
56,-,Zalo Reyes,Motivo y Razón,-,56,1,,,,
57,-,宋佳,一分钟,-,57,1,,,,
58,down,TRX Music,Frunk,25,5,16,,,,
59,-,Robbie Williams,Rock DJ,-,17,7,,,,
60,up,Piso 21 & Manuel Turizo,Los Cachos,75,55,2,,,,
61,up,"Stars Music Chile, Cris Mj & Standly",Marisola,81,12,3,,,,
62,up,Morat & Duki,París,73,34,12,,,,
63,up,Adam Drake & Tom Jenkins,Monterey,94,49,8,,,,
64,-,Jay Price,A-List Entertainment,-,8,2,,,,
65,-,Fernando Gallegos,Quiera o No Quiera,-,65,1,,,,
66,up,Harry Styles,As It Was,70,4,19,,,,
67,-,PRS SoufGod & PRS Rell,Sleepy,-,44,1,,,,
68,-,Britney Spears,Hold It Against Me,-,36,1,,,,
69,down,Warner/Chappell Productions,Phoner,29,1,94,,,,
70,up,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",80,29,31,,,,
71,up,Young Cister,LA TERAPIA,86,11,3,,,,
72,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,62,10,10,,,,
73,-,Manuel Turizo,La Bachata,-,1,1,,,,
74,up,Genuino & Arte Elegante,Venimos de Abajo,90,38,18,,,,
75,down,Lizzo,About Damn Time,39,5,13,,,,
76,-,KAROL G,PROVENZA,-,5,11,,,,
77,down,SLPSTRM,Mountains and Men,63,63,2,,,,
78,-,zzoilo & Aitana,Mon Amour (Remix),-,11,30,,,,
79,-,Javier del Futuro,Radio Barrio,-,38,1,,,,
80,-,Gabriel Candiani & Hadassa Candiani,It's Like This,-,75,3,,,,
81,-,Cami,EL PEOR,-,75,2,,,,
82,down,Becky G. & KAROL G,MAMIII,50,15,23,,,,
83,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,61,33,12,,,,
84,-,Torrebruno,Algún Día Volverás,-,29,4,,,,
85,down,Raw,Rainbow,51,40,4,,,,
86,down,SLPSTRM,Young Hearts,58,58,2,,,,
87,-,Zalo Reyes,Acorralado Entre Mis Lágrimas,-,87,1,,,,
88,up,Julio Iglesias,Lo Mejor de Tu Vida,92,1,122,,,,
89,-,Journey,Open Arms,-,20,1,,,,
90,down,Joan Manuel Serrat,Hoy Puede Ser un Gran Día,84,45,2,,,,
91,-,Shamanes Crew,Prisionera (feat. Zalo Reyes),-,89,1,,,,
92,down,Francisca Valenzuela,Dar y Dar,52,27,11,,,,
93,-,Hollywood Film Music Orchestra,Barzil,-,51,2,,,,
94,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,80,1,,,,
95,-,Calvin Harris,Stay With Me,-,8,1,,,,
96,-,Elvis Crespo,Suavemente,-,30,1,,,,
97,-,David Walton,Top Dog Will Win,-,7,7,,,,
98,-,Kygo,Freeze (John Summit Remix),-,59,1,,,,
99,-,Steve Fawcett,Before It Happens,-,5,14,,,,
100,down,LIT killah,La Tormenta,82,82,2,,,,
