Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,42,,,,
2,up,Children's Music,Happy Upbeat,2,2,7,,,,
3,up,Nirvana,About a Girl (Live),4,1,89,,,,
4,up,Warner/Chappell Productions,Phoner,17,1,42,,,,
5,up,Deep East Music,Fat Forward Funk Footings,6,1,85,,,,
6,down,Bensound,Acoustic Breeze,5,5,2,,,,
7,up,Warner/Chappell Productions,Bravado Beat,14,3,87,,,,
8,up,Warner/Chappell Productions,Accomplished,16,1,87,,,,
9,down,Itay Kashti,United,3,3,4,,,,
10,up,The Jungle Giants,Domesticated Man,13,4,89,,,,
11,down,Général Fifrelin,Lorsque je joue à la poupée,9,2,71,,,,
12,up,J Balvin & Maria Becerra,Qué Más Pues?,15,11,5,,,,
13,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,20,4,5,,,,
14,down,Chapela,Sólo Se Vive una Vez,10,3,5,,,,
15,up,Los Tres,La Torre de Babel,32,15,9,,,,
16,down,Rauw Alejandro,Todo De Ti,8,8,7,,,,
17,up,Made In Chile,Rock de Pudahuel,22,2,82,,,,
18,down,Jimmy Kaleth,Sample Rate A,7,7,22,,,,
19,up,Doble B,Pudahuel Pudahuel,28,6,59,,,,
20,down,La Familia de Ukeleles,La Familia,18,2,82,,,,
21,-,Lucho Barrios,La Joya del Pacífico,-,21,2,,,,
22,up,Paloma Mami,Que Wea,26,22,5,,,,
23,down,Arrecife,Lo Mejor de Tu Vida,21,1,84,,,,
24,-,Lunay & Anitta,TODO O NADA,-,24,1,,,,
25,-,Santana,Samba Pa Ti,-,25,1,,,,
26,up,Warner/Chappell Productions,Beat the Heat,56,3,28,,,,
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,18,11,56,2021-03-21,1,2021-03-28
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,22,12,76,2021-04-25,2,2021-05-02
29,-,DJ Suede The Remix God,O'reilly (Remix),-,29,1,81,2021-05-02,29,2021-05-16
30,-,Bob Bradley & Thomas Richard Balmforth,Changing Scenes,-,24,1,,,,
31,down,Denise Rosenthal,Tiene Sabor,30,11,15,,,,
32,down,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,27,27,5,,,,
33,down,Warner/Chappell Productions,Skip Like Hell,25,21,5,,,,
34,up,Titae & Kataix,H.h.h.,87,18,63,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,35,1,,,,
36,up,Jay Price,Hyperbole,39,29,3,,,,
37,up,Carlos Vives & Ricky Martin,Canción Bonita,42,9,3,,,,
38,up,Jonas Blue & MAX,Naked,75,38,15,,,,
39,up,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,43,10,8,,,,
40,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,80,40,2,,,,
41,up,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),44,15,17,,,,
42,-,Clean Bandit,Higher (feat. iann dior),-,39,4,,,,
43,up,Doja Cat,Kiss Me More (feat. SZA),68,43,3,9,2021-04-18,1,2021-05-16
44,up,Sandro,Tengo,54,2,45,,,,
45,up,Ivan Alejandro,Me Enamoré de Ti,52,16,14,,,,
46,-,Hollywood TV Music Orchestra,Stone Fox,-,17,40,,,,
47,-,Mark Ronson,God Put a Smile On Your Face,-,47,2,,,,
48,-,Umberto Tozzi,Gloria (Version 2001),-,24,9,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,30,15,6,2021-03-14,2,2021-05-09
50,-,Marc Torch,Know No Boundaries,-,36,1,,,,
51,up,1 Revolution Music,Never Give Up,99,50,2,,,,
52,down,Bad Bunny,Yonaguni,29,13,4,,,,
53,-,Mohamed El Fares,Om Gihaly,-,10,13,,,,
54,-,Guns N' Roses,Sweet Child O' Mine,-,9,23,,,,
55,-,Journey,Don't Stop Believin',-,55,1,,,,
56,-,J Balvin & Skrillex,In Da Getto,-,14,1,,,,
57,-,BTS,Dynamite,-,11,21,96,2020-08-23,2,2020-08-30
58,-,Blondie,Call Me,-,56,2,,,,
59,-,Donna Summer,Hot Stuff,-,37,1,,,,
60,down,Backing Business,"Fiel (Originally Performed by Wisin, Jhay Cortez & Los Legendarios) [Instrumental Version]",45,45,4,,,,
61,up,Julio Iglesias,Lo Mejor de Tu Vida,69,1,88,,,,
62,-,スタンリー・ジョーダン,A Child Is Born,-,62,1,,,,
63,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],51,9,4,,,,
64,-,Giovanna,La ballerina del circo Snap (Giulietta degli spiriti),-,64,1,,,,
65,-,Laserboys,Baron von Pretzelsteyn,-,65,1,,,,
66,up,Color TV,Roaring Party,73,8,49,,,,
67,-,Lionel Richie,All Night Long (All Night) [Single Version],-,9,1,,,,
68,-,Nicole,Hoy,-,45,7,,,,
69,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,69,1,,,,
70,-,Profetas y Freneticos,"¡ Muevete, Retuercete !",-,46,2,,,,
71,-,Queen,We Will Rock You,-,44,3,,,,
72,down,The Weeknd,Blinding Lights,40,2,70,94,2019-12-01,1,2020-03-01
73,-,Red September Sun,Cruising,-,16,2,,,,
74,down,Boza,Hecha Pa' Mi,60,24,6,88,2020-12-27,46,2021-02-07
75,-,The Chainsmokers & Coldplay,Something Just Like This,-,75,1,,,,
76,-,Congreso,En Todas las Esquinas,-,4,10,,,,
77,-,Bella Poarch,Build a Bitch,-,77,1,,,,
78,up,David Guetta & Sia,Let's Love,85,9,26,84,2020-11-22,81,2020-11-29
79,-,KAROL G,EL MAKINON,-,42,2,63,2021-04-04,43,2021-05-02
80,-,Gustavo Cerati,Lago en el Cielo,-,38,3,,,,
81,-,Los Rodriguez,Sin documentos (Edición aniversario),-,31,1,,,,
82,down,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),12,12,2,,,,
83,-,Lele Pons & Guaynaa,Se Te Nota,-,83,1,81,2020-09-27,36,2020-11-15
84,down,劉寧,羅西尼主題變奏曲,35,27,2,,,,
85,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,44,6,,,,
86,-,SantaFeria,Algún Día Volveras,-,69,7,,,,
87,-,Paul McCartney,Come On to Me,-,57,1,,,,
88,down,Paul Harris,Glow of Love (Ben Macklin Radio Edit),63,63,3,,,,
89,down,Camilo,Vida de Rico,62,15,28,33,2020-10-04,19,2020-11-08
90,down,BTS,Butter,66,57,4,,,,
91,up,Flor De Rap & Denise Rosenthal,Báilalo Mujer,96,28,8,,,,
92,-,Shakira,Loba,-,48,1,,,,
93,-,Teleradio Donoso,Amar en el Campo,-,17,22,,,,
94,down,Martin Haene & Queens Road,City Rockers,50,12,56,,,,
95,-,Attaque 77,No Me Arrepiento de Este Amor,-,85,1,,,,
96,down,Dua Lipa,Love Again,41,19,6,96,2020-04-05,96,2020-04-05
97,-,López,Me Voy,-,28,4,,,,
98,-,Virus,Amor Descartable,-,53,2,,,,
99,-,Tommy Rey,Cumpleaños Feliz,-,33,2,,,,
100,-,Luigy Boy & La Florezta,Alo Michael,-,98,2,,,,
