Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,71,,,,
2,up,Warner/Chappell Productions,Phoner,7,1,24,,,,
3,down,Général Fifrelin,Lorsque je joue à la poupée,2,2,55,,,,
4,up,Deep East Music,Fat Forward Funk Footings,11,1,67,,,,
5,down,Deep East Music,Abandon Old Seek New,3,1,17,,,,
6,down,Warner/Chappell Productions,Accomplished,5,1,69,,,,
7,down,Galapago,Solo Se Vive una Vez,4,1,63,,,,
8,up,Miley Cyrus,Track Four,49,8,9,13,2020-11-29,13,2020-11-29
9,up,Warner/Chappell Productions,Bravado Beat,9,3,69,,,,
10,-,Sir Charles Mackerras & Royal Philharmonic Orchestra,"Also sprach Zarathustra, Op. 30: I. Introduction",-,10,1,,,,
11,up,The Weeknd,Save Your Tears,15,8,6,80,2020-03-22,1,2021-03-21
12,-,Vitroles,O carro do Nelson Piquet,-,1,1,,,,
13,up,Emanuel Kallins & Steve Skinner,No Way My Way,89,1,11,,,,
14,up,Made In Chile,Rock de Pudahuel,17,2,64,,,,
15,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,14,9,94,2021-01-31,47,2021-03-07
16,down,Doble B,Pudahuel Pudahuel,14,6,41,,,,
17,down,The Jungle Giants,Domesticated Man,13,4,71,,,,
18,down,Color TV,Roaring Party,8,8,40,,,,
19,down,La Familia de Ukeleles,La Familia,10,2,64,,,,
20,up,JC Lemay,Flash Sequence,60,5,60,,,,
21,-,KLM Music,Positive Pop Rock,-,7,7,,,,
22,down,Sandro,Tengo,16,2,32,,,,
23,up,Arrecife,Lo Mejor de Tu Vida,29,1,66,,,,
24,down,Mauricio Hernandez,Confessions,23,23,7,,,,
25,up,Hollywood TV Music Orchestra,Stone Fox,74,17,32,,,,
26,-,Imagen De Guerrero,El Gallo De Guerrero,-,26,1,,,,
27,down,Orchestra Heinz Kiessling,Begin the Peking,19,14,19,,,,
28,up,Martin Haene & Queens Road,City Rockers,28,12,49,,,,
29,down,CNCO,Tan Enamorados,20,20,10,,,,
30,down,Ely Osorio,Eres Mi Vida (En Vivo),18,13,8,,,,
31,down,David Guetta & Sia,Let's Love,26,9,20,84,2020-11-22,81,2020-11-29
32,up,Julio Iglesias,Lo Mejor de Tu Vida,55,1,71,,,,
33,up,Elite Flow Cartel,Artist's Funky Chops,61,8,39,,,,
34,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",12,5,39,,,,
35,up,Harry Styles,Watermelon Sugar,42,17,38,85,2019-11-17,2,2020-08-23
36,up,Matoma,Let It Go (feat. Anna Clendening),43,28,9,,,,
37,up,Major Lazer,QueLoQue (feat. Paloma Mami),78,5,18,,,,
38,down,Maluma,Hawái,25,9,27,63,2020-08-09,2,2020-09-20
39,-,John Williams & London Symphony Orchestra,Cantina Band,-,12,14,,,,
40,down,Dalas & W.A.V,Roast Yourself,30,21,2,,,,
41,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",84,26,5,,,,
42,-,Mon Laferte,Biutiful,-,18,9,,,,
43,-,Andy Gibb,I Just Want To Be Your Everything,-,43,2,,,,
44,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,44,1,21,2021-02-07,21,2021-02-07
45,-,Fito Páez,Gente en la Calle (feat. Lali),-,45,1,,,,
46,-,Sarthak S.,Stranger,-,29,14,,,,
47,-,Jason Derulo,Take You Dancing,-,31,14,71,2020-08-23,16,2021-01-17
48,-,Gustavo Cerati,Adiós,-,36,2,,,,
49,-,Blur,Song 2,-,23,1,,,,
50,-,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,-,20,17,,,,
51,up,Olivia Rodrigo,drivers license,85,46,3,1,2021-01-17,1,2021-01-17
52,up,Eydie Gorme,De Corazón a Corazón (Heart to Heart),91,32,21,,,,
53,-,Garras de Amor,Gotitas,-,47,3,,,,
54,down,The Weeknd,Blinding Lights,32,2,52,94,2019-12-01,1,2020-03-01
55,down,The Weeknd,In Your Eyes,34,34,10,41,2020-03-22,12,2020-03-29
56,-,Maluma,Agua de Jamaica,-,54,1,,,,
57,-,"KAROL G, Anuel AA & J Balvin",Location,-,18,1,50,2021-02-21,50,2021-02-21
58,-,Amy Winehouse,Tears Dry On Their Own,-,33,3,,,,
59,down,Hollywood TV Music Orchestra,Missy Strut,33,22,19,,,,
60,-,Toto,Hold the Line,-,56,5,,,,
61,down,Cami,BIG BANG,53,37,14,,,,
62,-,Bacilos,Caraluna,-,28,16,,,,
63,down,Teleradio Donoso,Amar en el Campo,46,17,14,,,,
64,-,Macha Y El Bloque Depresivo,Continentales,-,64,1,,,,
65,-,Ricardo Almorza,Contra Viento y Marea,-,65,1,,,,
66,-,ザ・ナック,マイ・シャローナ,-,41,3,,,,
67,-,Elvis Presley,Burning Love,-,15,2,,,,
68,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,4,,,,
69,up,The Defenders,It's You,69,42,16,,,,
70,down,Harry Styles,Golden,21,21,18,61,2019-12-22,39,2020-12-13
71,-,BTS,Dynamite,-,11,20,96,2020-08-23,2,2020-08-30
72,-,Jonas Blue & MAX,Naked,-,38,11,,,,
73,-,Poison,Every Rose Has Its Thorn,-,73,1,,,,
74,-,Los Prisioneros,Concepción,-,59,1,,,,
75,-,Steve Newman,Can't Hold Me Down,-,31,9,,,,
76,down,Titae & Kataix,H.h.h.,27,18,46,,,,
77,-,Joe Vasconcellos,La Funa,-,77,1,,,,
78,-,Rick O'Disko,Prologue (Instrumental Demo),-,14,14,,,,
79,down,Doja Cat,Like That (feat. Gucci Mane),77,29,17,99,2020-04-12,91,2020-04-19
80,down,Martin Haene,Smile Forever,24,24,11,,,,
81,-,Sam Smith,How Do You Sleep?,-,11,36,8,2019-10-06,6,2019-10-13
82,-,Grupo Alegria,Mujeres Y Cerveza 2,-,40,2,,,,
83,-,Nicole,Extraño Ser,-,25,4,,,,
84,-,Jesse & Joy & Luis Fonsi,Tanto,-,7,52,,,,
85,-,Anitta,Loco,-,35,1,,,,
86,-,Emmanuel,Bella Señora,-,47,1,,,,
87,down,Deep East Music,Joining Us on Stage Tonight,39,12,32,,,,
88,-,Lorde,Royals,-,88,2,,,,
89,-,Alanis Morissette,You Learn,-,38,1,,,,
90,-,Pettinellis,No hables tanto,-,41,4,,,,
91,-,Ana Tijoux,Creo en Ti (feat. Juanito Ayala),-,68,2,,,,
92,down,"Seven Kayne, Polima WestCoast & Young Cister",Eyes On My Ice,70,39,7,,,,
93,-,Alexander Kahn,Weekend With Friends,-,93,1,,,,
94,-,Princesa Alba,Me Equivoqué,-,30,7,,,,
95,-,Juan Luis Guerra,El Costo de la Vida,-,16,5,,,,
96,-,Deep East Music,Front Row Feels,-,41,1,,,,
97,-,Los Bunkers,No Me Hables de Sufrir,-,89,2,,,,
98,-,Margui Juanico,En Joan petit quan balla,-,11,1,,,,
99,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play (Shane Codd Remix),-,99,1,,,,
100,-,Julieta Venegas,Mujeres (feat. Miau Trío),-,4,3,,,,
