Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,193,,,,
2,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,21,,,,
3,up,TRX Music,Funkadelic,3,1,21,,,,
4,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,11,2,5,,,,
5,up,Children's Music,Happy Upbeat,8,2,33,,,,
6,up,Cavendish Music,Bargain Blues,10,5,34,,,,
7,down,Général Fifrelin,Lorsque je joue à la poupée,6,2,173,,,,
8,down,Warner/Chappell Productions,Professor Goodfoot,7,4,63,,,,
9,up,Bud Guin,Sports Day,26,9,34,,,,
10,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,13,8,9,,,,
11,up,Miley Cyrus,Flowers,15,2,25,,,,
12,-,Warner/Chappell Productions,Contact,-,11,5,,,,
13,up,Grupo Frontera & Bad Bunny,un x100to,17,6,11,,,,
14,up,Jerry Rivera,Me Estoy Enamorando,41,14,8,,,,
15,up,David Walton,Top Dog Will Win,35,7,36,,,,
16,down,Xtremo,Eres Mi Vida (En Vivo),12,7,3,,,,
17,-,Git,Es por Amor,-,15,12,,,,
18,down,Warner/Chappell Productions,Transcend Breaking News,9,8,22,,,,
19,up,Warner/Chappell Productions,Beat the Heat,48,3,108,,,,
20,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,49,7,10,,,,
21,-,Guns N' Roses,Sweet Child O' Mine,-,9,50,,,,
22,-,Bon Jovi,You Give Love a Bad Name,-,22,2,,,,
23,up,KAROL G,TQG,62,10,20,,,,
24,-,Fito y Fitipaldis,Me Acordé de Ti,-,24,1,,,,
25,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,24,1,,,,
26,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,12,9,,,,
27,down,Fernando De Madariaga,"Adiós, Hoy Sobran las Palabras",16,11,8,,,,
28,-,Smash Mouth,All Star,-,28,1,,,,
29,-,Torrebruno,Algún Día Volverás,-,29,8,,,,
30,-,Belinda Carlisle,Heaven Is a Place On Earth,-,30,2,,,,
31,-,Los Rodriguez,Sin documentos (Edición aniversario),-,31,4,,,,
32,-,Chancho En Piedra,Volantín,-,32,1,,,,
33,up,ROSALÍA & Rauw Alejandro,BESO,70,8,15,,,,
34,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,5,2,,,,
35,-,The Rolling Stones,Miss You (Live),-,24,6,,,,
36,-,Andrés Calamaro,Loco,-,36,2,,,,
37,up,Beyoncé,CUFF IT,55,8,31,,,,
38,-,BluMusic,Dance the Night Dua Lipa,-,2,1,,,,
39,-,U2,I Still Haven't Found What I'm Looking For,-,32,5,,,,
40,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",33,1,26,,,,
41,-,ül music & Swing del Mono,Vida,-,41,1,,,,
42,-,Bee Gees,You Should Be Dancing (Edit),-,42,4,,,,
43,-,Miguel Mateos,Perdíendo el Control,-,43,1,,,,
44,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,44,1,,,,
45,-,Nicole,Hoy,-,45,13,,,,
46,-,Bad Bunny,Tití Me Preguntó,-,6,29,,,,
47,-,Steve Fawcett,Before It Happens,-,5,22,,,,
48,-,Red Hot Chili Peppers,Californication,-,13,3,,,,
49,-,The Pointer Sisters,I'm so Excited,-,49,1,,,,
50,up,Trio Escalas,"Gema, Gema",61,50,5,,,,
51,-,Led Zeppelin,Rock and Roll,-,51,1,,,,
52,-,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,14,4,,,,
53,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,53,2,,,,
54,-,The Weeknd,Blinding Lights,-,2,139,94,2019-12-01,1,2020-03-01
55,-,The Pointer Sisters,I'm So Excited,-,55,1,,,,
56,-,Blondie,Call Me,-,56,4,,,,
57,-,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),-,21,1,,,,
58,down,Manuel Turizo,La Bachata,27,1,43,,,,
59,-,Fabiana Cantilo,Mi Enfermedad,-,22,4,,,,
60,-,López,Me Voy,-,28,6,,,,
61,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,61,2,,,,
62,up,Pettinellis,Caballo sin dueño,67,13,7,,,,
63,down,Bastylan,Quiera o no quiera,18,18,13,,,,
64,-,Don Henley,The Boys of Summer,-,64,1,92,2019-10-13,92,2019-10-13
65,-,La Ley,Tejedores de Ilusión,-,5,13,,,,
66,-,Los Auténticos Decadentes & Diego Verdaguer,La Ladrona,-,66,1,,,,
67,down,Barry White,Never Gonna Give You Up,57,15,21,,,,
68,-,Far Corporation,Stairway To Heaven (Remix '94),-,39,1,,,,
69,-,The Strokes,Last Nite,-,54,8,,,,
70,-,Shakira & Manuel Turizo,Copa Vacía,-,28,1,,,,
71,-,Kate Bush,Running Up That Hill (A Deal With God),-,40,6,,,,
72,-,Chayanne,Bailando Bachata,-,5,4,,,,
73,-,Luis Alberto Martinez,El Ajuar,-,73,1,,,,
74,-,Poison,Something to Believe In,-,74,1,,,,
75,-,Soledad Guerrero,Julita la Buenita,-,56,2,,,,
76,-,Gustavo Cerati,Lago en el Cielo,-,38,10,,,,
77,-,ジミー・ネイル,Ain't No Doubt,-,77,1,,,,
78,-,Myke Towers,LALA,-,1,1,,,,
79,-,Suzanne Vega,Luka,-,79,2,,,,
80,-,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],-,40,11,,,,
81,-,Las Caracolito,En Chillán Planté una Rosa,-,81,1,,,,
82,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,14,4,,,,
83,-,Santana,Oye Como Va,-,38,5,,,,
84,-,Olivia Rodrigo,vampire,-,22,1,,,,
85,-,Roy Orbison,"Oh, Pretty Woman",-,85,1,,,,
86,-,Shakira,Acróstico,-,41,4,,,,
87,-,Virus,Amor Descartable,-,53,4,,,,
88,-,Gepe,Por la Ventana,-,88,1,,,,
89,down,Pat Benatar,Love Is a Battlefield,81,33,3,,,,
90,down,Pailita,Venga Pa' Acá,68,59,4,,,,
91,-,Feid & Young Miko,Classy 101,-,67,2,,,,
92,-,Warner/Chappell Productions,Phoner,-,1,120,,,,
93,-,Warner/Chappell Productions,Transmission,-,36,12,,,,
94,-,Mo Foster,Faraway Places,-,94,1,,,,
95,up,Harry Styles,As It Was,98,4,65,,,,
96,-,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",-,96,1,,,,
97,-,Rascal Flatts,Life Is a Highway,-,97,1,,,,
98,down,Valija Diplomatica,Tú Lo Sabes Bien,5,5,11,,,,
99,-,Chris Brown,Zero,-,35,5,,,,
100,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,75,1,,,,
