Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,38,,,,
2,up,Nirvana,About a Girl (Live),3,1,85,,,,
3,down,Children's Music,Happy Upbeat,2,2,3,,,,
4,up,Sandro,Tengo,4,2,43,,,,
5,up,Deep East Music,Fat Forward Funk Footings,5,1,81,,,,
6,up,Warner/Chappell Productions,Accomplished,12,1,83,,,,
7,up,Warner/Chappell Productions,Phoner,7,1,38,,,,
8,up,Warner/Chappell Productions,Bravado Beat,8,3,83,,,,
9,up,The Jungle Giants,Domesticated Man,9,4,85,,,,
10,down,Général Fifrelin,Lorsque je joue à la poupée,6,2,67,,,,
11,up,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,19,10,4,,,,
12,up,John Williams & London Symphony Orchestra,Cantina Band,44,12,21,,,,
13,up,Ely Osorio,Eres Mi Vida (En Vivo),21,13,12,,,,
14,down,Doble B,Pudahuel Pudahuel,13,6,55,,,,
15,up,La Familia de Ukeleles,La Familia,15,2,78,,,,
16,up,Jimmy Kaleth,Sample Rate A,17,7,18,,,,
17,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,4,1,,,,
18,up,Color TV,Roaring Party,22,8,45,,,,
19,up,Los Tres,La Torre de Babel,45,15,5,,,,
20,down,Arrecife,Lo Mejor de Tu Vida,14,1,80,,,,
21,down,Made In Chile,Rock de Pudahuel,11,2,78,,,,
22,-,"Guy Hatfield, Ben Howells & Ollie Tunmer",Street Samba,-,22,1,,,,
23,-,Synchroland,Modern Love Active Cover,-,1,1,,,,
24,up,Ivan Alejandro,Me Enamoré de Ti,25,16,10,,,,
25,-,J Balvin & Maria Becerra,Qué Más Pues?,-,11,1,,,,
26,-,La Grande de America,La Gozadera,-,19,2,,,,
27,-,Harry Styles,Watermelon Sugar,-,17,46,85,2019-11-17,2,2020-08-23
28,up,Rauw Alejandro,Todo De Ti,65,8,3,,,,
29,-,Chapela,Sólo Se Vive una Vez,-,3,1,,,,
30,down,Galapago,Solo Se Vive una Vez,10,1,77,,,,
31,-,Moral Distraida,La Funa 2017,-,31,1,,,,
32,-,Mon Laferte,El Beso,-,3,33,,,,
33,-,Fito Páez,Mariposa Tecknicolor,-,23,3,,,,
34,-,La Secta,Pongale,-,34,1,,,,
35,up,Etruschi from Lakota,Il politico alternativo,47,2,9,,,,
36,-,Paloma Mami,Que Wea,-,22,1,,,,
37,-,PIERO,Mi Víejo,-,36,1,,,,
38,down,Julio Iglesias,Lo Mejor de Tu Vida,26,1,84,,,,
39,-,Dua Lipa,Love Again,-,19,2,96,2020-04-05,96,2020-04-05
40,down,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),23,15,13,,,,
41,-,Charlie T. Yin,Cloud Nine,-,11,32,,,,
42,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,42,2,,,,
43,-,The Ramblers,Rock del Mundial,-,43,1,,,,
44,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,72,22,4,53,2021-03-28,13,2021-05-02
45,-,Maria Damore,Dream a Little Dream of Me - Dream,-,45,1,,,,
46,-,Maluma,Hawái,-,9,38,63,2020-08-09,2,2020-09-20
47,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,29,2,,,,
48,-,Warner/Chappell Productions,Skip Like Hell,-,21,1,,,,
49,down,Michael Rheault & Miles Foxx Hill,Funkadelia,20,14,63,,,,
50,down,Camilo,Vida de Rico,34,15,24,33,2020-10-04,19,2020-11-08
51,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,27,1,,,,
52,-,Soda Stereo,Prófugos,-,20,2,,,,
53,-,MAGIC!,Rude,-,53,4,,,,
54,-,Jordan,Y Qué Pasó...?,-,33,6,,,,
55,-,Git,La Calle Es Su Lugar,-,55,1,,,,
56,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,56,2,,,,
57,-,Altrøx,Epic,-,39,1,,,,
58,down,Titae & Kataix,H.h.h.,32,18,59,,,,
59,down,The Weeknd,Save Your Tears,30,8,19,80,2020-03-22,1,2021-03-21
60,-,Cat Stevens,Father & Son,-,60,1,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,30,11,6,2021-03-14,2,2021-05-09
62,-,Paul McCartney,Hope of Deliverance,-,19,7,,,,
63,down,Sandro,Tengo (feat. Alejandra Guzmán),33,8,2,,,,
64,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,18,6,,,,
65,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,38,4,,,,
66,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,44,3,,,,
67,-,Warner/Chappell Productions,Hi Jeremy,-,20,7,,,,
68,down,Camilo,Machu Picchu,54,29,9,,,,
69,-,David Guetta,Get Together,-,34,1,,,,
70,-,Los Prisioneros,La Voz de los '80,-,70,2,,,,
71,-,The Smiths,Girlfriend In a Coma,-,71,1,,,,
72,-,The Beatles,One After 909,-,72,1,,,,
73,down,The Weeknd,Blinding Lights,29,2,66,94,2019-12-01,1,2020-03-01
74,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,22,8,76,2021-04-25,2,2021-05-02
75,-,"Emerson, Lake & Palmer",Lucky Man (Live),-,75,1,,,,
76,-,Chayanne,Salomé,-,37,1,,,,
77,-,AC/DC,Highway to Hell,-,32,3,,,,
78,up,Vexento,We Are One,95,78,2,,,,
79,up,Major Lazer,Diplomático (feat. Guaynaa),92,79,3,,,,
80,-,Paul McCartney,Save Us,-,80,1,,,,
81,-,Juulz,Niks Voor Mij (feat. Jowflow),-,67,2,,,,
82,-,Princesa Alba,Convéncete,-,30,4,,,,
83,up,Jaime Anglada,Que No Te Falte,89,42,9,,,,
84,down,Amy Winehouse,Rehab,59,15,9,,,,
85,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,54,3,,,,
86,-,Joe Vasconcellos,La Joya del Pacífico,-,17,10,,,,
87,-,Martin Haene & Queens Road,City Rockers,-,12,53,,,,
88,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,30,2,,,,
89,-,"ATB, Topic & A7S",Your Love (9PM),-,82,2,89,2021-02-21,25,2021-04-04
90,-,Denise Rosenthal & Lola Índigo,Demente,-,26,5,,,,
91,-,Clean Bandit,Higher (feat. iann dior),-,39,2,,,,
92,-,Pachuco y la Cubanacan,Abusadora,-,92,1,,,,
93,-,Hollywood TV Music Orchestra,Stone Fox,-,17,38,,,,
94,-,Raffaella Carrà,"Caliente, Caliente",-,58,1,,,,
95,-,Elite Flow Cartel,Artist's Funky Chops,-,8,41,,,,
96,-,Joe Vasconcellos,Mágico,-,25,5,,,,
97,-,Ozuna,Tiempo,-,79,1,,,,
98,-,Dua Lipa,Don't Start Now,-,2,39,19,2019-11-03,3,2020-01-05
99,-,Pink Floyd,Money (2011 Remastered Version),-,32,8,,,,
100,-,Pianoman,"You Never Can Tell (From ""Pulp Fiction"")",-,88,2,,,,
