Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,3,1,34,,,,
2,down,Myke Towers,LALA,1,1,14,,,,
3,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,4,2,18,,,,
4,up,iSeeMusic,Sippin' Sazerac,6,1,3,,,,
5,down,TRX Music,Funkadelic,2,1,34,,,,
6,down,Nirvana,About a Girl (Live),5,1,206,,,,
7,up,KAROL G,MI EX TENÍA RAZÓN,7,5,5,,,,
8,up,Warner/Chappell Productions,Professor Goodfoot,21,4,76,,,,
9,up,Général Fifrelin,Lorsque je joue à la poupée,10,2,186,,,,
10,down,Shakira & Fuerza Regida,El Jefe,9,8,3,,,,
11,up,Quevedo,Columbia,13,8,7,,,,
12,-,Los Tres,He Barrido el Sol (Unplugged Version),-,12,11,,,,
13,up,Manuel Turizo,La Bachata,35,1,51,,,,
14,-,Coldplay,Adventure of a Lifetime,-,14,6,,,,
15,up,Grupo Frontera & Bad Bunny,un x100to,16,6,24,,,,
16,up,Maria Becerra,CORAZÓN VACÍO,22,16,8,,,,
17,up,Raw Dogg,Intro I Go Dumb,23,10,2,,,,
18,up,Dua Lipa,Dance The Night,27,8,4,,,,
19,down,Myrza Maldonado,A la Orilla del Mar,12,12,2,,,,
20,down,Rauw Alejandro & Bizarrap,BABY HELLO,15,7,10,,,,
21,up,Warner/Chappell Productions,Transcend Breaking News,95,8,34,,,,
22,up,Xtremo,Eres Mi Vida (En Vivo),29,7,16,,,,
23,down,ROSALÍA & Rauw Alejandro,BESO,19,8,28,,,,
24,up,Grupo Frontera & Ke personajes,Ojitos Rojos,38,8,8,,,,
25,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,1,38,,,,
26,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,67,7,21,,,,
27,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,32,12,20,,,,
28,-,Los Tres,Déjate Caer,-,28,1,,,,
29,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),74,9,9,,,,
30,-,Spandau Ballet,True,-,29,17,,,,
31,up,Warner/Chappell Productions,You Too,45,3,74,,,,
32,up,Luck Ra & BM,La Morocha,99,27,3,,,,
33,down,Bud Guin,Sports Day,17,9,47,,,,
34,up,Lucas King,Suicide,53,30,8,,,,
35,up,Selena Gomez,Single Soon,46,21,4,,,,
36,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,8,8,21,,,,
37,-,Los Ángeles Negros,Cómo Quisiera Decirte,-,37,1,,,,
38,-,Iñigo Quintero,Si No Estás,-,15,1,,,,
39,down,ROSALÍA,DESPECHÁ,25,1,43,,,,
40,up,Harry Styles,As It Was,69,4,75,,,,
41,up,Warner/Chappell Productions,Beat the Heat,47,3,121,,,,
42,down,Lorenn Art,Shadows,30,18,2,,,,
43,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,2,,,,
44,up,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,100,44,6,,,,
45,up,Arcade Fire,Everything Now,59,3,27,,,,
46,-,Lux-Inspira & Megan Yagami,Love Present,-,12,7,,,,
47,-,Guns N' Roses,Sweet Child O' Mine,-,9,56,,,,
48,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,44,14,3,,,,
49,down,"Feid, Young Cister & Pailita",el único tema del ferxxo,20,19,2,,,,
50,down,Emanuel Kallins & stephen Teller,Entanglements,42,18,5,,,,
51,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,85,36,8,,,,
52,-,Chayanne,Como Tú y Yo,-,9,18,,,,
53,-,Glup!,Freebola,-,8,4,,,,
54,-,Men At Work,Who Can It Be Now?,-,54,1,,,,
55,-,Foxy,Get Off,-,55,1,,,,
56,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,46,4,,,,
57,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,57,1,,,,
58,-,Julieta Venegas,Eres para Mí (Live),-,33,1,,,,
59,down,KAROL G,S91,40,30,7,,,,
60,-,Francisca Valenzuela,SALÚ,-,36,6,,,,
61,-,Toto,Africa (Live),-,18,9,,,,
62,down,Warner/Chappell Productions,Contact,41,11,17,,,,
63,down,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],48,40,18,,,,
64,down,Carlos Vives & Juanes,Las Mujeres,62,48,3,,,,
65,-,Los Miserables,El crack,-,65,1,,,,
66,-,Bad Bunny,Tití Me Preguntó,-,6,30,,,,
67,-,Los Tres,La Espada y la Pared,-,43,6,,,,
68,-,Illapu & SantaFeria,Morena Esperanza en vivo,-,62,2,,,,
69,up,Harry Styles,Late Night Talking,77,4,46,,,,
70,-,Beyoncé,CUFF IT,-,8,35,,,,
71,-,KC and the Sunshine Band,Give It Up,-,71,3,,,,
72,-,Los Bunkers,Rey,-,9,9,,,,
73,-,Olivia Newton-John,Physical (Live / Extended Version / Remastered 2021),-,66,4,,,,
74,-,Bon Jovi,Livin' On a Prayer,-,30,19,,,,
75,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,56,1,,,,
76,-,Los Miserables,El Crack,-,22,10,,,,
77,-,Soda Stereo,Persiana Américana,-,26,7,,,,
78,-,Mon Laferte,Algo Es Mejor,-,17,20,,,,
79,-,Los Tres,Hojas de Té,-,79,1,,,,
80,-,ABBA,Dancing Queen,-,19,10,,,,
81,down,KAROL G & Peso Pluma,QLONA,31,16,2,,,,
82,-,Laura Branigan,Self Control,-,57,2,,,,
83,-,Warner/Chappell Productions,Bring the Funk,-,4,37,,,,
84,-,The Weeknd,Can't Feel My Face,-,49,6,,,,
85,-,Los Prisioneros,Sexo,-,85,1,,,,
86,down,Américo & Leo Rey,Sigue La Cumbia,60,8,4,,,,
87,up,Jacek Kaspszyk & London Symphony Orchestra,"Also sprach Zarathustra, Op.30: The Spirit of Man",94,87,2,,,,
88,-,Jesse & Joy,Dueles,-,53,6,,,,
89,down,Jacek Kaspszyk & London Symphony Orchestra,"Also sprach Zarathustra, Op.30: The Convalescent",36,36,2,,,,
90,-,Francisca Valenzuela,Peces,-,78,3,,,,
91,-,Gabriel Candiani,No Place Like Home,-,20,29,,,,
92,-,Amy Winehouse,You Know I'm No Good,-,30,20,,,,
93,-,The Weeknd,Save Your Tears,-,32,10,80,2021-02-28,59,2021-03-21
94,-,Taylor Swift,Cruel Summer,-,17,2,,,,
95,down,Backing Business,Seven (Originally Performed by Jungkook & Latto) [Karaoke Version],18,18,4,,,,
96,-,Angel Parra Trio,Esperame,-,21,6,,,,
97,-,Los Tres,He Barrido el Sol,-,13,17,,,,
98,-,Chayanne,Bailando Bachata,-,5,10,,,,
99,-,Los Tres,Un Amor Violento,-,99,1,,,,
100,-,The Weeknd,Blinding Lights,-,2,146,94,2019-12-01,1,2020-03-01
