Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),3,1,93,,,,
2,up,Raz Burg,Into the Mission,21,2,2,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,9,2,75,,,,
4,down,Warner/Chappell Productions,Accomplished,2,1,91,,,,
5,up,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),5,5,2,,,,
6,down,Deep East Music,Fat Forward Funk Footings,4,1,89,,,,
7,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,8,4,9,,,,
8,up,Etruschi from Lakota,Il politico alternativo,10,2,14,,,,
9,up,Farruko,Pepas,15,3,3,,,,
10,up,Warner/Chappell Productions,Bravado Beat,11,3,91,,,,
11,up,Rauw Alejandro,Todo De Ti,16,8,11,,,,
12,up,The Jungle Giants,Domesticated Man,12,4,93,,,,
13,up,Galapago,Solo Se Vive una Vez,17,1,80,,,,
14,up,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,29,10,11,,,,
15,up,Made In Chile,Rock de Pudahuel,18,2,86,,,,
16,down,Warner/Chappell Productions,Phoner,7,1,46,,,,
17,up,Doble B,Pudahuel Pudahuel,23,6,63,,,,
18,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],20,9,8,,,,
19,up,Arrecife,Lo Mejor de Tu Vida,39,1,88,,,,
20,down,La Familia de Ukeleles,La Familia,13,2,86,,,,
21,up,Warner/Chappell Productions,Skip Like Hell,37,21,9,,,,
22,up,Carlos Vives & Ricky Martin,Canción Bonita,25,9,7,,,,
23,down,J Balvin & Skrillex,In Da Getto,14,14,5,,,,
24,up,Jimmy Kaleth,Sample Rate A,26,7,26,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,22,16,76,2021-04-25,2,2021-05-02
26,up,LUI BRAND,I'm in love,41,26,2,,,,
27,up,Hollywood TV Music Orchestra,Stone Fox,80,17,43,,,,
28,-,LeM,Wake Up!,-,20,1,,,,
29,up,Michael Rheault & Miles Foxx Hill,Funkadelia,35,14,70,,,,
30,up,Santana,Samba Pa Ti,32,25,5,,,,
31,up,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),38,15,21,,,,
32,down,J Balvin & Maria Becerra,Qué Más Pues?,19,11,9,,,,
33,-,Dan Ayalon,Laid Back,-,5,1,,,,
34,-,Charlie T. Yin,Cloud Nine,-,11,34,,,,
35,up,Ely Osorio,Eres Mi Vida (En Vivo),59,13,17,,,,
36,-,Gustavo Cerati,Adiós,-,36,5,,,,
37,-,Donna Summer,Hot Stuff,-,37,2,,,,
38,down,Ed Sheeran,Bad Habits,30,13,3,,,,
39,down,Synchroland,Modern Love Active Cover,6,1,8,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,30,19,6,2021-03-14,2,2021-05-09
41,-,Teleradio Donoso,Amar en el Campo,-,17,23,,,,
42,-,Gustavo Cerati,Deja Vu,-,35,1,,,,
43,down,Titae & Kataix,H.h.h.,34,18,67,,,,
44,down,劉寧,羅西尼主題變奏曲,27,27,5,,,,
45,-,Soda Stereo,En el Séptimo Día (SEP7IMO DIA),-,45,1,,,,
46,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,29,5,,,,
47,-,Flor De Rap & Denise Rosenthal,Báilalo Mujer,-,28,9,,,,
48,-,Camilo,Vida de Rico,-,15,30,33,2020-10-04,19,2020-11-08
49,down,Hausboot,Französisch lernen,45,38,4,,,,
50,down,Marc Torch,Know No Boundaries,42,36,5,,,,
51,-,Warner/Chappell Productions,Beat the Heat,-,3,30,,,,
52,-,George Baker Selection,Little Green Bag,-,4,2,,,,
53,down,Bad Bunny,Yonaguni,50,13,8,,,,
54,up,Clean Bandit,Higher (feat. iann dior),65,39,8,,,,
55,-,Soda Stereo,Zoom,-,55,3,,,,
56,-,Juan Luis Guerra,El Costo de la Vida,-,16,7,,,,
57,down,Julio Iglesias,Lo Mejor de Tu Vida,47,1,92,,,,
58,up,Ráfaga,La Luna y Tú,84,35,7,,,,
59,-,Doja Cat,Kiss Me More (feat. SZA),-,43,4,9,2021-04-18,1,2021-05-16
60,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,87,27,9,,,,
61,-,Camilo & Shawn Mendes,KESI (Remix),-,36,1,,,,
62,down,Ivan Alejandro,Me Enamoré de Ti,49,16,18,,,,
63,-,Myriam Hernández,Hasta Aquí,-,36,1,,,,
64,-,Gustavo Cerati,Lago en el Cielo,-,38,4,,,,
65,-,Los Auténticos Decadentes,Amor,-,65,1,,,,
66,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,18,14,56,2021-03-21,1,2021-03-28
67,-,Gustavo Cerati,Puente,-,45,1,,,,
68,-,Martin Haene,Driving Along,-,18,6,,,,
69,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,57,2,,,,
70,-,Metallica,The Unforgiven,-,63,1,,,,
71,-,A.M.P.,Another One Bites the Dust,-,38,4,,,,
72,-,"Wisin, Lunay & Rauw Alejandro",En Mi Habitación (feat. Los Legendarios),-,72,1,,,,
73,-,Jesse & Joy & Gente de Zona,3 A.M.,-,25,12,,,,
74,-,Bleached,Sour Candy,-,64,1,,,,
75,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,39,6,,,,
76,-,Deep East Music,No Letting Go,-,40,4,,,,
77,-,1 Revolution Music,Never Give Up,-,50,5,,,,
78,-,Gabriel Candiani,Coast to Coast,-,15,23,,,,
79,-,John Harry Cacavas,Third Sequence,-,79,1,,,,
80,-,Jaime Anglada,Que No Te Falte,-,42,10,,,,
81,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,21,9,,,,
82,down,David Guetta,Get Together,67,34,8,,,,
83,-,Amy Winehouse,Rehab,-,15,11,,,,
84,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,32,2,,,,
85,-,David Guetta & Sia,Let's Love,-,9,27,84,2020-11-22,81,2020-11-29
86,-,Soda Stereo,En la Ciudad de la Furia,-,86,1,,,,
87,up,Harry Styles,Watermelon Sugar,91,17,53,85,2019-11-17,2,2020-08-23
88,-,Huey Lewis & The News,The Power of Love,-,83,2,,,,
89,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,89,2,,,,
90,-,Nicolas Alamo,Despídete Con un Beso,-,32,1,,,,
91,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,77,3,,,,
92,-,Juanes,Me Enamora (MTV Unplugged),-,92,1,,,,
93,-,Chuck Berry,You Never Can Tell,-,11,1,,,,
94,-,Fito Páez,Circo Beat,-,61,4,,,,
95,-,Lucio Dalla,Nuvolari,-,95,1,,,,
96,-,a-ha,You Are the One (Early Version),-,34,1,,,,
97,-,INXS,Never Tear Us Apart,-,78,1,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,37,3,,,,
99,-,Network Music Ensemble,Walk the Walk,-,99,1,,,,
100,down,Tristan Ivemy,Loud and Proud,1,1,4,,,,
