Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,4,1,10,,,,
2,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),5,1,6,,,,
3,up,TRX Music,Funkadelic,3,1,58,,,,
4,down,Nirvana,About a Girl (Live),2,1,230,,,,
5,up,KAROL G & Tiësto,CONTIGO,8,5,6,,,,
6,down,Myke Towers,LA FALDA,1,1,15,,,,
7,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,6,1,58,,,,
8,up,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],10,7,4,,,,
9,down,iSeeMusic,Sippin' Sazerac,7,1,27,,,,
10,down,Général Fifrelin,Lorsque je joue à la poupée,9,2,210,,,,
11,up,Brray,Mis Amigas,18,11,3,,,,
12,up,Elvis Presley,Suspicious Minds,20,9,7,,,,
13,up,Warner/Chappell Productions,Professor Goodfoot,17,4,100,,,,
14,up,Jamie Murphy,Happy Just to Be Me,16,13,5,,,,
15,up,Warner/Chappell Productions,Transcend Breaking News,19,8,56,,,,
16,down,KAROL G,MI EX TENÍA RAZÓN,13,5,29,,,,
17,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),22,10,29,,,,
18,down,Bud Guin,Sports Day,14,9,71,,,,
19,up,Iñigo Quintero,Si No Estás,35,15,25,,,,
20,up,Dua Lipa,Houdini,78,12,19,,,,
21,up,Myke Towers,LALA,41,1,38,,,,
22,-,Ariana Grande,we can't be friends (wait for your love),-,21,1,,,,
23,up,Elvis Presley,Burning Love,30,15,14,,,,
24,-,"Paula Rivas, Shirel & Loyaltty",Contacto Zero,-,24,1,,,,
25,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),21,21,4,,,,
26,up,Kali Uchis,Igual Que Un Ángel,42,12,9,,,,
27,up,Xtremo,Eres Mi Vida (En Vivo),58,7,40,,,,
28,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,39,28,4,,,,
29,-,Camilo Sesto,Getsemani (Oracion del Huerto),-,29,3,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,37,9,66,,,,
31,up,Etruschi from Lakota,Il politico alternativo,60,2,31,,,,
32,up,Cris Mj,Daytona,34,32,4,,,,
33,-,Pat Benatar,Love Is a Battlefield,-,33,5,,,,
34,-,Bee Gees,Tragedy,-,18,18,,,,
35,up,Anitta,Mil Veces,90,12,6,,,,
36,-,Aerosmith,Crazy,-,36,4,,,,
37,down,RocknStock,Run With It,32,18,3,,,,
38,down,Emilia,La_Original.mp3,29,8,11,,,,
39,-,Kidd Voodoo,Recuérdame </3,-,39,1,,,,
40,-,Warner/Chappell Productions,You Too,-,3,91,,,,
41,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,73,32,5,,,,
42,-,Juanafé,Callejero,-,25,7,,,,
43,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),48,9,22,,,,
44,up,Camilo & Evaluna Montaner,PLIS,50,44,5,,,,
45,up,Los Bunkers,Calles de Talcahuano,57,23,7,,,,
46,-,Bon Jovi,Keep the Faith,-,8,5,,,,
47,-,Chuck Berry,Johnny B. Goode (1967 Version),-,47,3,,,,
48,-,Leon Gieco,Los Salieris de Charly,-,48,6,,,,
49,-,Toto,Rosanna,-,37,2,,,,
50,up,"Marama, Emanero & Ráfaga",Todo Comenzó Bailando (Remix),52,50,2,,,,
51,up,Warner/Chappell Productions,Yo Man,68,40,6,,,,
52,-,Soda Stereo,En la Ciudad de la Furia (Me Verás Volver Gira 2007),-,43,2,,,,
53,-,Tears for Fears,Shout,-,25,11,,,,
54,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,12,12,38,,,,
55,-,Genesis,I Can't Dance,-,55,2,,,,
56,-,Tracy Chapman,Fast Car (2015 Remastered),-,56,1,,,,
57,down,Manuel Turizo,La Bachata,44,1,73,,,,
58,-,CustomMelody,Headbanger,-,16,1,,,,
59,-,Elton John,I'm Still Standing,-,49,4,,,,
60,-,Manuel García & Denise Rosenthal,ACUARIO,-,60,2,,,,
61,down,ABBA,Mamma Mia,11,11,7,,,,
62,-,INXS,"Devil Inside (Live At Wembley Stadium, 1991)",-,62,3,,,,
63,-,A Flock of Seagulls,I Ran (So Far Away) [Re-Recorded],-,31,3,,,,
64,-,Benson Boone,Beautiful Things,-,18,1,,,,
65,-,Juanes,La Camisa Negra,-,39,4,,,,
66,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",61,1,61,,,,
67,-,Boston,Don't Look Back,-,67,1,,,,
68,-,Francisca Valenzuela,Qué Sería,-,38,17,,,,
69,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,69,3,,,,
70,-,Teddy Swims,Lose Control,-,53,1,,,,
71,-,Diego Torres & Carlos Vives,Kapun,-,57,1,,,,
72,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,29,8,,,,
73,-,Mon Laferte,Algo Es Mejor,-,17,23,,,,
74,-,Zion & Lennox & Danny Ocean,Brisa,-,21,21,,,,
75,-,Congreso,En Todas las Esquinas,-,4,23,,,,
76,-,88-Keys,Silent Breeze,-,76,1,,,,
77,-,Juanjo Montecinos,De Temuco,-,77,2,,,,
78,-,Trueno,DANCE CRIP,-,33,17,,,,
79,-,Prince & The Revolution,Let's Go Crazy,-,79,1,,,,
80,-,Elton John,Sacrifice,-,75,2,,,,
81,-,Shakira,Puntería,-,6,1,,,,
82,-,Los Charros De Lumaco,Como Dejar de Amarte,-,62,2,,,,
83,up,ABBA,Chiquitita,98,29,2,,,,
84,-,Harry Styles,Watermelon Sugar,-,17,91,85,2019-11-17,2,2020-08-23
85,-,Dread Mar I,Tu sin mi,-,85,1,,,,
86,-,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,-,7,11,,,,
87,-,Pablo Alborán,Saturno,-,85,2,,,,
88,-,Michael Bublé,Hollywood,-,54,3,,,,
89,-,Los Bunkers,Bajo Los Árboles,-,60,1,,,,
90,up,ROSALÍA,DESPECHÁ,95,1,64,,,,
91,-,Styx,Mr. Roboto,-,91,1,,,,
92,-,Karla Melo,LAS WASHAS (feat. Loyaltty),-,92,1,,,,
93,-,Sindrome,No Se Puede Vivir Sin Amor,-,93,1,,,,
94,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,30,3,,,,
95,-,Queen,I Want It All (Edit),-,95,1,,,,
96,down,Katteyes & Kidd Voodoo,Tas Texteandome,83,27,11,,,,
97,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,20,15,,,,
98,-,Teleradio Donoso,Amar en el Campo,-,17,41,,,,
99,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,27,14,21,,,,
100,-,Joaquín Sabina,Y Sin Embargo Te Quiero (Intro Olga Roman),-,100,1,,,,
