Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Abandon Old Seek New,1,1,7,,,,
2,up,Warner/Chappell Productions,Accomplished,3,1,59,,,,
3,up,Kenneth Lewis & Scott Dente,Spring Clearance,7,1,25,,,,
4,up,Son Luna,Chuchumbeando,13,4,7,,,,
5,up,The Weeknd,Blinding Lights,12,2,42,94,2019-12-01,1,2020-03-01
6,down,Chizzolini,Miglio,5,5,3,,,,
7,down,Nirvana,About a Girl (Live),6,1,61,,,,
8,up,Doble B,Pudahuel Pudahuel,8,6,31,,,,
9,up,Made In Chile,Rock de Pudahuel,15,2,54,,,,
10,down,La Familia de Ukeleles,La Familia,9,2,54,,,,
11,down,Deep East Music,Fat Forward Funk Footings,2,1,57,,,,
12,up,Sandro,Tengo,28,2,22,,,,
13,down,Galapago,Solo Se Vive una Vez,4,1,53,,,,
14,up,Warner/Chappell Productions,Bravado Beat,16,3,59,,,,
15,down,The Jungle Giants,Domesticated Man,14,4,61,,,,
16,-,Nightflyer,Six Days on the Road,-,15,5,,,,
17,up,Julio Iglesias,Lo Mejor de Tu Vida,25,1,61,,,,
18,up,Mohamed El Fares,Om Gihaly,24,10,10,,,,
19,-,Armando Manzanero,Sómos Novios,-,19,1,,,,
20,down,Arrecife,Lo Mejor de Tu Vida,19,1,56,,,,
21,down,Sophonic Media,Happy Upbeat,10,4,8,,,,
22,down,Orchestra Heinz Kiessling,Begin the Peking,18,14,9,,,,
23,down,David Guetta & Sia,Let's Love,17,9,10,84,2020-11-22,81,2020-11-29
24,down,Charlie T. Yin,Cloud Nine,11,11,27,,,,
25,-,Mr Yerick,Tom & Jerry,-,25,1,,,,
26,-,Warner/Chappell Productions,Phoner,-,1,17,,,,
27,-,Frederic Vitani & François-Maxime Boutault,Get On Up,-,27,1,,,,
28,up,Dua Lipa,Levitating (feat. DaBaby),63,28,7,93,2020-10-25,3,2021-05-16
29,up,Camilo,Vida de Rico,37,15,11,33,2020-10-04,19,2020-11-08
30,-,Congreso,En Todas las Esquinas,-,4,7,,,,
31,up,Warner/Chappell Productions,Beat the Heat,60,3,18,,,,
32,-,Armando Manzanero,Adoro,-,32,2,,,,
33,up,Harry Styles,Golden,41,21,8,61,2019-12-22,39,2020-12-13
34,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,20,20,9,,,,
35,down,Maluma,Hawái,21,9,17,63,2020-08-09,2,2020-09-20
36,-,Mon Laferte,Tu Falta De Querer,-,9,5,,,,
37,-,Sam Smith,Diamonds,-,37,2,51,2020-09-27,18,2020-11-15
38,down,Luis Fonsi & Farruko,Perfecta,26,26,13,,,,
39,up,"Seven Kayne, Polima WestCoast & Young Cister",Eyes On My Ice,58,39,2,,,,
40,-,Celia Cruz,La Vida Es Un Carnaval,-,40,4,,,,
41,-,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,-,41,1,,,,
42,up,Tyga,Ibiza,57,30,11,,,,
43,-,Joel Corry,Head & Heart (feat. MNEK),-,43,2,99,2020-07-26,16,2020-09-20
44,down,Rauw Alejandro & Camilo,Tattoo (Remix),38,38,21,66,2020-07-26,14,2020-08-09
45,-,La Combo Tortuga,Soy Feo Pero Rico,-,7,11,,,,
46,-,Lunay & Beéle,Victoria,-,46,3,,,,
47,-,Chico Trujillo,Que Me Coma el Tigre,-,38,3,,,,
48,-,Emanuel Kallins & Steve Skinner,Everyone Is Here,-,1,10,,,,
49,-,Guns N' Roses,Sweet Child O' Mine,-,9,12,,,,
50,-,Los Hermanos Bustos,La Vaca Blanca / La Carta N°3 / Una Aventura,-,50,1,,,,
51,-,Los Jaivas,Mambo De Machaguay,-,31,8,,,,
52,-,Zion & Lennox & Natti Natasha,Te Mueves,-,47,6,,,,
53,down,Harry Styles,Watermelon Sugar,44,17,28,85,2019-11-17,2,2020-08-23
54,up,Jesse & Joy & Luis Fonsi,Tanto,84,7,46,,,,
55,-,Los Vikings 5,Boquita De Caramelo,-,39,1,,,,
56,-,Consuelo Schuster,Por Qué Te Vas,-,37,4,,,,
57,up,Deep East Music,Planet Earth,76,3,7,,,,
58,down,Sebastián Yatra & Guaynaa,Chica Ideal,30,10,9,76,2020-11-15,65,2020-11-22
59,-,Nano Stern,Dando Vueltas,-,39,3,,,,
60,-,Joe Vasconcellos,Sed de Gol,-,60,1,,,,
61,-,Mach & Daddy,La Botella,-,61,1,,,,
62,-,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",-,29,19,,,,
63,-,Ava Max,OMG What’s Happening,-,63,1,,,,
64,down,Cami,BIG BANG,59,37,4,,,,
65,down,Général Fifrelin,Lorsque je joue à la poupée,40,2,48,,,,
66,-,Aleste,Hay Un Limite,-,57,6,,,,
67,-,Francisca Valenzuela,Dulce,-,43,1,,,,
68,-,Pettinellis,No hables tanto,-,41,1,,,,
69,-,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",-,5,30,,,,
70,down,Bad Bunny & Jhay Cortez,Dakiti,54,24,2,3,2020-11-08,1,2020-11-15
71,-,Amy Winehouse,Back to Black,-,48,5,,,,
72,-,Miley Cyrus,Track Four,-,8,1,13,2020-11-29,13,2020-11-29
73,-,Color TV,Roaring Party,-,8,33,,,,
74,-,Noche de Brujas,Deberia odiarte,-,30,2,,,,
75,-,ABBA,Dancing Queen,-,19,3,,,,
76,-,Dua Lipa,Levitating,-,13,3,74,2020-04-05,74,2020-04-05
77,-,Martin Haene & Queens Road,City Rockers,-,12,41,,,,
78,-,Los Hermanos Campos,El Guatón Loyola,-,10,1,,,,
79,-,Juan Antonio Labra,Mueve Mueve,-,50,1,,,,
80,-,BTS,Dynamite,-,11,16,96,2020-08-23,2,2020-08-30
81,-,Armando Manzanero,Aquel Señor,-,81,1,,,,
82,-,ITZY,Not Shy,-,76,2,46,2020-08-23,34,2020-08-30
83,-,Alexander Faris & Royal Philharmonic Orchestra,The Grand Waltz,-,83,1,,,,
84,-,Los Prisioneros,Tren al Sur,-,24,2,,,,
85,-,LIL CHICO,TE EXTRANO MAS QUE NUNCA,-,85,1,,,,
86,-,Pharrell Williams,Happy,-,32,7,,,,
87,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),71,53,7,55,2019-10-27,43,2019-11-03
88,-,Morat,Al Aire,-,88,1,,,,
89,-,Titae & Kataix,H.h.h.,-,18,36,,,,
90,-,Elite Flow Cartel,Artist's Funky Chops,-,8,33,,,,
91,-,Deep East Music,Timid to Untameable,-,41,5,,,,
92,-,Gianluca,Yin Yang (feat. Javiera Mena),-,92,2,,,,
93,-,Armando Manzanero,Cuando Estoy Contigo,-,93,1,,,,
94,-,Los Pericos,Runaway (feat. The Original Wailers),-,74,2,,,,
95,-,Shawn Mendes,Monster,-,95,1,92,2020-11-22,4,2020-11-29
96,-,Becky G. & Ozuna,No Drama,-,96,1,,,,
97,-,Becky Hill & Sigala,Heaven On My Mind,-,87,3,,,,
98,-,Armando Manzanero,Esta Tarde Vi Llover,-,98,1,,,,
99,down,Jorge Gonzalez,Esta Es para Hacerte Feliz,49,40,5,,,,
100,-,Armando Manzanero,Mía,-,100,1,,,,
