Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,18,,,,
2,up,Deep East Music,Fat Forward Funk Footings,18,1,14,,,,
3,up,Warner/Chappell Productions,Bravado Beat,10,3,16,,,,
4,up,The Scene,Colors of Light,34,4,13,,,,
5,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,2,1,,,,
6,-,The Ramblers,Eres Exquisita,-,6,1,,,,
7,up,La Familia de Ukeleles,La Familia,7,2,17,,,,
8,up,JC Lemay,Flash Sequence,22,5,15,,,,
9,up,The Jungle Giants,Domesticated Man,11,4,18,,,,
10,up,Jesse & Joy & Luis Fonsi,Tanto,16,7,15,,,,
11,down,Made In Chile,Rock de Pudahuel,5,2,17,,,,
12,-,Deep East Music,Joining Us on Stage Tonight,-,12,5,,,,
13,down,Filosofía Inédita,Pudahuel Rec,4,3,17,,,,
14,up,Ricky Martin,Tiburones,15,14,3,,,,
15,down,Général Fifrelin,Lorsque je joue à la poupée,3,2,18,,,,
16,down,Shakira & Anuel AA,Me Gusta,14,12,5,73,2020-01-19,50,2020-03-15
17,down,KAROL G & Nicki Minaj,Tusa,12,2,14,29,2019-11-17,5,2020-02-02
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,7,18,60,2019-10-20,7,2019-11-17
19,up,Dua Lipa,Don't Start Now,46,2,17,19,2019-11-03,3,2020-01-05
20,-,MMP,Lo Mejor De Tu Vida (Karaoke),-,20,1,,,,
21,up,Daddy Yankee,Que Tire pa Lante,30,6,18,97,2019-10-20,11,2019-11-03
22,-,Cami,Funeral (feat. WOS),-,22,1,,,,
23,-,Jesse & Joy,Lo Nuestro Vale Más,-,18,1,,,,
24,up,Justin Bieber,Yummy,69,24,5,86,2020-01-05,3,2020-01-12
25,up,Mon Laferte & Guaynaa,Plata Ta Tá,33,9,11,,,,
26,up,Tekum,Explosión De Amor (feat. Agnos),48,26,2,,,,
27,down,Post Malone,Circles,23,8,18,2,2019-10-06,2,2019-10-06
28,-,Backstreet Boys,I Want It That Way,-,28,1,,,,
29,up,Mon Laferte,El Beso,74,3,12,,,,
30,up,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",58,13,11,,,,
31,-,Mark Batey,Have It,-,31,4,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,14,5,,,,
33,up,Tones and I,Dance Monkey,84,20,3,6,2019-10-06,1,2019-11-10
34,-,Los Vasquez,Ay Mi Amor,-,34,1,,,,
35,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,18,1,,,,
36,up,Juanes & Sebastián Yatra,Bonita,52,24,10,100,2019-10-27,100,2019-10-27
37,-,Zest Music,The Genuine Nine,-,11,8,,,,
38,down,Cami,Aquí Estoy,32,1,18,,,,
39,up,Mambotur,Pregón para iluminarse,64,39,3,,,,
40,up,Michael Rheault & Miles Foxx Hill,Funkadelia,67,14,8,,,,
41,down,Pablo Alborán & Ava Max,Tabú,9,9,13,,,,
42,up,Nicky Jam & Daddy Yankee,Muévelo,93,38,4,,,,
43,-,Orbital,The Saint,-,14,1,,,,
44,up,Julio Iglesias,Lo Mejor de Tu Vida,50,1,18,,,,
45,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,73,26,9,,,,
46,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),55,19,18,,,,
47,down,Battle of the Currents,TourdeForce,13,3,5,,,,
48,-,Cyndi Lauper,Money Changes Everything (Demo),-,48,1,,,,
49,down,Martin Haene & Queens Road,City Rockers,21,12,6,,,,
50,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),57,11,5,,,,
51,down,Paloma Mami,No Te Enamores,44,4,18,,,,
52,-,Denise Rosenthal,El Amor No Duele,-,15,1,,,,
53,down,Paloma Mami,Mami,42,23,10,,,,
54,-,Luis Fonsi & Stefflon Don,Calypso,-,54,2,,,,
55,down,Maroon 5,Memories,26,26,11,36,2019-10-06,2,2019-11-17
56,-,Los Tres,He Barrido el Sol,-,13,1,,,,
57,up,Lindsey Stirling,Carol of the Bells,89,57,5,,,,
58,-,Grupo La Zaga,sobrevivo a tu cariño,-,20,2,,,,
59,-,Mister Cumbia,La Cumbia Del Coronavirus,-,59,1,,,,
60,down,Camilo & Pedro Capó,Tutu,56,20,15,17,2019-10-06,15,2019-10-13
61,-,Warner/Chappell Productions,Out and Out,-,17,7,,,,
62,-,The Weeknd,Blinding Lights,-,2,5,94,2019-12-01,1,2020-03-01
63,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",59,14,18,27,2019-10-06,27,2019-10-06
64,up,The Offspring,Original Prankster (feat. Redman),96,64,3,,,,
65,-,La Noche,Que Nadie Se Entere,-,65,2,,,,
66,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,3,,,,
67,down,Ava Max,Torn,47,24,16,41,2019-10-06,41,2019-10-06
68,-,Raphael,Mi Gran Noche,-,68,1,,,,
69,down,Sam Smith,How Do You Sleep?,31,11,18,8,2019-10-06,6,2019-10-13
70,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Nicolai Gedda, Choeurs d'enfants Jean Pesneaud & Claude Cales","Carmen, Act I: Avec la garde montante",-,70,1,,,,
71,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,75,7,18,,,,
72,up,Tito El Bambino,Pega Pega,88,4,16,,,,
73,up,Hechizeros Band,El Sonidito,79,38,8,,,,
74,-,Warner/Chappell Productions,Full Sail,-,74,1,,,,
75,down,Warner/Chappell Productions,Accomplished,24,1,16,,,,
76,up,Ricky Martin,Pégate,87,60,2,,,,
77,-,Umberto Tozzi,Claridad (Stella Stai),-,77,1,,,,
78,-,Bee Gees,Tragedy,-,18,2,,,,
79,down,Jordan,Y Qué Pasó...?,41,33,3,,,,
80,down,Mon Laferte,Amárrame (feat. Juanes),17,17,7,,,,
81,down,Lasso & Cami,Odio Que No Te Odio,40,40,2,,,,
82,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,44,7,,,,
83,down,Denise Rosenthal,Lucha En Equilibrio,39,20,9,,,,
84,down,Francisca Valenzuela,Flotando,62,16,3,,,,
85,-,Dua Lipa,Physical,-,14,1,48,2020-02-02,15,2020-04-12
86,down,Shawn Mendes & Camila Cabello,Señorita,77,8,17,1,2019-10-06,1,2019-10-06
87,-,Umberto Tozzi,Gloria (Version 2001),-,24,4,,,,
88,-,Francisca Valenzuela,Ya No Se Trata de Ti,-,54,3,,,,
89,up,Billie Eilish,everything i wanted,94,44,4,53,2019-11-17,3,2019-11-24
90,-,Jhay Cortez & Ozuna,Easy (Remix),-,37,4,,,,
91,-,Dyango,Por Volverte a Ver,-,91,1,,,,
92,up,Diego Torres,Esa Mujer,97,48,4,,,,
93,-,David Bisbal,En Tus Planes,-,75,2,,,,
94,-,Geoffrey Bastow,Switchboard,-,94,1,,,,
95,-,"Pete ""Conde"" Rodriguez",I Like It Like That,-,95,1,,,,
96,down,Mon Laferte,Tu Falta De Querer,49,9,4,,,,
97,-,Grupo Hechizo,La Temporera,-,29,1,,,,
98,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,53,5,,,,
99,-,The Defenders,It's You,-,42,4,,,,
100,-,J Balvin & Bad Bunny,LA CANCIÓN,-,18,15,72,2019-10-06,48,2019-11-03
