Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,27,,,,
2,up,Myke Towers,LALA,4,1,7,,,,
3,down,Nirvana,About a Girl (Live),1,1,199,,,,
4,down,TRX Music,Funkadelic,3,1,27,,,,
5,up,George Baker Selection,Little Green Bag,57,4,13,,,,
6,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,7,2,11,,,,
7,up,Cavendish Music,Bargain Blues,11,5,40,,,,
8,up,Los Jaivas,Mambo de MacHaguay,16,8,16,,,,
9,down,Général Fifrelin,Lorsque je joue à la poupée,5,2,179,,,,
10,up,Warner/Chappell Productions,Professor Goodfoot,12,4,69,,,,
11,up,Warner/Chappell Productions,Transcend Breaking News,24,8,28,,,,
12,up,Raphael,En Carne Viva (6.0 En Concierto),20,12,3,,,,
13,-,Luis Miguel,Cuando Calienta el Sol,-,13,3,,,,
14,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,19,8,15,,,,
15,-,Los Tres,Quien es la Que Viene Alli (Unplugged Version),-,15,9,,,,
16,-,Luis Miguel,La Incondicional,-,16,6,,,,
17,up,Rauw Alejandro & Bizarrap,BABY HELLO,18,7,3,,,,
18,-,Rod Stewart,Young Turks,-,18,9,,,,
19,down,BluMusic,Dance the Night Dua Lipa,8,2,7,,,,
20,down,Grupo Frontera & Bad Bunny,un x100to,14,6,17,,,,
21,up,Xtremo,Eres Mi Vida (En Vivo),32,7,9,,,,
22,up,Wholm & Cageman,Born Again (feat. Michael Shynes),43,22,2,,,,
23,-,Queen,Bohemian Rhapsody,-,23,6,,,,
24,up,Beyoncé,CUFF IT,53,8,34,,,,
25,-,Leo Rey,Estrechez de Corazón,-,25,1,,,,
26,up,BM,M.A (Mejores Amigos),46,26,3,,,,
27,up,Warner/Chappell Productions,Contact,59,11,11,,,,
28,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,28,5,,,,
29,-,Michael Jackson,Billie Jean,-,29,5,,,,
30,up,Olivia Rodrigo,vampire,51,22,7,,,,
31,-,John Paul Young,Love Is In the Air,-,31,3,,,,
32,-,Roger Dexter & Jeff Knowler,Legend,-,6,36,,,,
33,up,Lucas King,Suicide,37,30,2,,,,
34,-,Manuel García,La Luz,-,34,1,,,,
35,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,14,6,,,,
36,-,Lionel Richie,All Night Long (All Night) [Single Version],-,9,7,,,,
37,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),47,8,7,,,,
38,-,Steve Fawcett,Before It Happens,-,5,24,,,,
39,down,Warner/Chappell Productions,Beat the Heat,35,3,114,,,,
40,up,Miley Cyrus,Flowers,44,2,31,,,,
41,-,Madonna,Holiday,-,10,7,,,,
42,-,Roxette,The Big L.,-,28,2,,,,
43,down,ROSALÍA & Rauw Alejandro,BESO,28,8,21,,,,
44,-,Paul McCartney,Hope of Deliverance,-,19,15,,,,
45,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,26,7,16,,,,
46,-,Los Jaivas,Run Run Se Fue Pa'l Norte,-,17,1,,,,
47,-,Eric Clapton & Derek & The Dominos,Layla,-,47,1,,,,
48,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,8,1,,,,
49,-,Josh Newmann,Its All Happy,-,49,1,,,,
50,-,Shakira & Manuel Turizo,Copa Vacía,-,28,4,,,,
51,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,27,2,,,,
52,down,Bud Guin,Sports Day,25,9,40,,,,
53,-,Maria Becerra,CORAZÓN VACÍO,-,16,1,,,,
54,-,Laura Pausini,Bienvenido,-,54,1,,,,
55,-,La Ley,El Duelo,-,39,3,,,,
56,-,La Renga,Balada Del Diablo y La Muerte,-,56,1,,,,
57,up,Guns N' Roses,November Rain,89,13,15,,,,
58,-,Supertramp,Cannonball,-,58,1,,,,
59,-,The Strokes,Last Nite,-,54,9,,,,
60,-,Warner/Chappell Productions,Psych Out,-,25,20,,,,
61,down,Vance Joy,Missing Piece,29,3,11,,,,
62,-,Stevie Wonder,Superstition,-,62,1,,,,
63,-,Fleetwood Mac,Big Love,-,63,2,,,,
64,down,Sebastian Lohse,So ein Wind,63,48,3,,,,
65,-,Congreso,En Todas las Esquinas,-,4,19,,,,
66,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),42,21,7,,,,
67,-,Rata Blanca,Mujer Amante,-,33,9,,,,
68,-,Luis Miguel,Ahora Te Puedes Marchar,-,50,2,,,,
69,-,Los Tres,Amores Incompletos,-,69,1,,,,
70,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",83,1,32,,,,
71,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,69,2,,,,
72,-,Aitana,LAS BABYS,-,66,1,,,,
73,up,Luis Miguel,"Amor, Amor, Amor",100,73,2,,,,
74,-,Mon Laferte,Amárrame (feat. Juanes),-,17,33,,,,
75,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,75,2,,,,
76,-,Patricio Manns,Llegó Volando,-,76,1,,,,
77,-,Nicole,Esperando Nada,-,36,9,,,,
78,-,Zalo Reyes,Una Lágrima en la Garganta,-,39,2,,,,
79,-,Adele,Oh My God,-,8,31,,,,
80,-,Aretha Franklin,Jump to It,-,80,1,,,,
81,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,62,36,3,,,,
82,-,Chico Trujillo,La Escoba,-,82,1,,,,
83,-,We Are The Grand,Pienso en Ti,-,83,1,,,,
84,down,David Walton,Top Dog Will Win,79,7,40,,,,
85,-,Warner/Chappell Productions,Accomplished,-,1,147,,,,
86,-,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],-,40,14,,,,
87,-,Victor Jara,Plegaria a un Labrador,-,87,1,,,,
88,-,AC/DC,You Shook Me All Night Long,-,54,2,,,,
89,-,Luis Miguel,Tengo Todo Excepto a Ti,-,89,2,,,,
90,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,39,4,,,,
91,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,82,2,,,,
92,-,Luis Miguel,Decídete,-,92,1,,,,
93,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,42,,,,
94,-,Upa!,La Bamba,-,25,8,,,,
95,-,a-ha,Take On Me,-,33,8,,,,
96,-,Chayanne,Yo Te Amo,-,78,2,,,,
97,-,Andrés Calamaro,Flaca,-,71,2,,,,
98,-,Manuel Turizo,La Bachata,-,1,47,,,,
99,-,Nano Stern,Mil 500 Vueltas,-,99,1,,,,
100,-,The Weeknd,Can't Feel My Face,-,49,5,,,,
