Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,34,,,,
2,up,Deep East Music,Fat Forward Funk Footings,2,1,77,,,,
3,up,Galapago,Solo Se Vive una Vez,4,1,73,,,,
4,up,Nirvana,About a Girl (Live),9,1,81,,,,
5,up,The Jungle Giants,Domesticated Man,8,4,81,,,,
6,up,Warner/Chappell Productions,Phoner,50,1,34,,,,
7,down,Warner/Chappell Productions,Accomplished,5,1,79,,,,
8,up,The Weeknd,Blinding Lights,93,2,62,94,2019-12-01,1,2020-03-01
9,down,Warner/Chappell Productions,Bravado Beat,7,3,79,,,,
10,up,Made In Chile,Rock de Pudahuel,12,2,74,,,,
11,up,La Familia de Ukeleles,La Familia,13,2,74,,,,
12,down,Doble B,Pudahuel Pudahuel,11,6,51,,,,
13,-,Warner/Chappell Productions,Beat the Heat,-,3,22,,,,
14,-,Général Fifrelin,Lorsque je joue à la poupée,-,2,64,,,,
15,-,Francisca Valenzuela,Quiero Verte Más,-,15,10,,,,
16,up,Arrecife,Lo Mejor de Tu Vida,17,1,76,,,,
17,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,23,,,,
18,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,18,5,,,,
19,-,Joe Vasconcellos,La Joya del Pacífico,-,17,8,,,,
20,-,Pablo Alborán,Si Hubieras Querido,-,20,1,,,,
21,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",20,5,49,,,,
22,down,Dua Lipa,We're Good,21,21,9,25,2021-02-21,11,2021-04-25
23,-,KLM Music,Positive Pop Rock,-,7,14,,,,
24,down,2x4,Intro,6,6,11,,,,
25,up,Son Luna,Chuchumbeando,37,4,20,,,,
26,up,Denise Rosenthal & Lola Índigo,Demente,40,26,3,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,18,5,56,2021-03-21,1,2021-03-28
28,up,Paloma Mami,Religiosa,30,21,9,,,,
29,down,Michael Rheault & Miles Foxx Hill,Funkadelia,25,14,59,,,,
30,-,Vance Westlake & James Oliver Hutchinson,Get up on Your Feet,-,30,2,,,,
31,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),27,25,3,,,,
32,-,Pharrell Williams,Happy,-,32,12,,,,
33,up,Julio Iglesias,Lo Mejor de Tu Vida,53,1,80,,,,
34,-,Benedetti Mario,Utopías (Live),-,34,1,,,,
35,-,Jimmy Kaleth,Sample Rate A,-,7,15,,,,
36,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,36,7,,,,
37,-,Ely Osorio,Eres Mi Vida (En Vivo),-,13,10,,,,
38,-,Beto Cuevas,Vuelvo,-,16,3,,,,
39,-,Los Prisioneros,Noche en la Ciudad (Fiesta!),-,39,1,,,,
40,-,Los Prisioneros,Tren al Sur,-,24,5,,,,
41,-,Teleradio Donoso,Amar en el Campo,-,17,19,,,,
42,-,The Jacksons,Blame It On the Boogie,-,42,2,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,9,19,,,,
44,-,Jorge Gonzalez,Mi Casa en el Árbol,-,21,9,,,,
45,-,Pearl Jam,Last Kiss,-,11,6,,,,
46,-,Los Prisioneros,Estrechez de Corazón,-,3,5,,,,
47,-,Baron,Taquito Gambeta y Gol,-,47,1,,,,
48,up,The Weeknd,In Your Eyes,96,34,15,41,2020-03-22,12,2020-03-29
49,-,Nicole,Esperando Nada,-,36,1,,,,
50,-,Ricardo Arjona,Te Conozco,-,50,2,,,,
51,-,Sam Smith,I'm Not the Only One,-,51,2,,,,
52,-,Deep East Music,No Letting Go,-,40,1,,,,
53,-,Network Music Ensemble,Stax of Soul,-,31,1,,,,
54,down,CNCO,Tan Enamorados,42,20,20,,,,
55,-,Los Prisioneros,Paramar,-,24,3,,,,
56,-,Vicentico,Los Caminos de la Vida,-,20,7,,,,
57,down,Etruschi from Lakota,Il politico alternativo,32,2,7,,,,
58,down,"Joel Corry, RAYE & David Guetta",BED,23,23,3,90,2021-04-04,42,2021-04-18
59,-,Bacilos,Caraluna,-,28,19,,,,
60,-,Shania Twain,Man! I Feel Like a Woman!,-,40,1,,,,
61,-,Mario Benedetti,Hagamos un Trato,-,61,1,,,,
62,-,Carlos Vives,La Gota Fría,-,13,7,,,,
63,-,Antonio Aguilar,El Hijo Desobediente,-,63,1,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,30,8,6,2021-03-14,2,2021-05-09
65,-,Lucybell,Fe,-,65,1,,,,
66,up,Doja Cat,Like That (feat. Gucci Mane),100,29,23,99,2020-04-12,91,2020-04-19
67,up,Billie Eilish,Your Power,67,67,2,74,2021-05-02,5,2021-05-09
68,-,David Guetta & Sia,Let's Love,-,9,24,84,2020-11-22,81,2020-11-29
69,-,Psycho,Inocencia en Tus Ojos,-,32,5,,,,
70,-,Amy Winehouse,Tears Dry On Their Own,-,33,4,,,,
71,-,Dua Lipa,Don't Start Now,-,2,38,19,2019-11-03,3,2020-01-05
72,-,Art Pepper,The Return Of Art Pepper: Patricia,-,72,1,,,,
73,-,Toto,I'll Supply the Love,-,70,2,,,,
74,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,22,4,76,2021-04-25,2,2021-05-02
75,-,Chico Trujillo,Que Me Coma el Tigre,-,38,5,,,,
76,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,14,14,,,,
77,down,Harry Styles,Watermelon Sugar,29,17,44,85,2019-11-17,2,2020-08-23
78,-,Izzy Warner & Stevie Gold,It's in My Heart,-,56,1,,,,
79,-,Dulce Margot,Date Tiempo,-,79,1,,,,
80,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",41,26,13,,,,
81,-,U2,Pride (In the Name of Love) [Remastered Single version],-,39,1,,,,
82,-,Aleste,Hay Un Limite,-,57,7,,,,
83,down,Titae & Kataix,H.h.h.,49,18,55,,,,
84,-,Ovelha,Quero Morar Com Você na Californa,-,84,1,,,,
85,-,Deep East Music,Ticket to Anywhere,-,85,1,,,,
86,-,MAGIC!,Rude,-,53,3,,,,
87,-,Els Cremats,Tú Si Sabes Quererme,-,87,1,,,,
88,-,Upa!,Cuando Vuelvas,-,80,3,,,,
89,-,Dalas & W.A.V,Roast Yourself,-,21,7,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,1,,,,
91,-,Audioslave,Like a Stone,-,33,1,,,,
92,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,39,3,,,,
93,-,Los Tres,El Aval,-,35,3,,,,
94,-,Los Auténticos Decadentes,El Murgüero,-,46,1,,,,
95,down,Maluma,Hawái,77,9,35,63,2020-08-09,2,2020-09-20
96,-,Valija Diplomatica,Tú Lo Sabes Bien,-,5,4,,,,
97,down,Camilo,Machu Picchu,94,29,5,,,,
98,-,Olivia Rodrigo,drivers license,-,46,11,1,2021-01-17,1,2021-01-17
99,-,Alex Anwandter,Cordillera,-,99,1,,,,
100,-,Ten Years After,I'm Going Home (Live at Woodstock),-,100,1,,,,
