Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,23,,,,
2,-,Gipsy Kings,Volare,-,2,2,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,15,,,,
4,down,Nirvana,About a Girl (Live),3,1,116,,,,
5,-,Children's Music,Happy Upbeat,-,2,15,,,,
6,down,The Hunts,Love of Mine,5,2,16,,,,
7,down,The Jungle Giants,Domesticated Man,6,4,116,,,,
8,up,Chapela,Sólo Se Vive una Vez,11,3,12,,,,
9,down,"Nature Sounds Nature Seasons, Ibiza Nature Sounds & Outdoor Nature",Birds At the Local Park,8,8,8,,,,
10,down,Marc Anthony,Mala,9,9,9,,,,
11,down,Doble B,Pudahuel Pudahuel,7,6,86,,,,
12,up,Maluma,Sobrio,13,6,22,,,,
13,up,Farruko,Pepas,17,3,26,,,,
14,-,Warner/Chappell Productions,Dixie Barhop,-,1,15,,,,
15,down,La Familia de Ukeleles,La Familia,12,2,109,,,,
16,up,SantaFeria,Vamos a La Boti,19,16,8,,,,
17,-,Warner/Chappell Productions,Beat the Heat,-,3,45,,,,
18,up,Titae & Kataix,H.h.h.,24,18,90,,,,
19,up,Warner/Chappell Productions,Bravado Beat,21,3,113,,,,
20,up,Adele,Oh My God,42,8,2,,,,
21,up,Bad Bunny,Yonaguni,28,13,27,,,,
22,down,Pailita & Marcianeke,Dimelo Ma,16,4,15,,,,
23,up,Aventura & Bad Bunny,Volví,33,12,15,,,,
24,up,Général Fifrelin,Lorsque je joue à la poupée,45,2,98,,,,
25,down,Adele,Easy On Me,10,6,10,,,,
26,-,Made In Chile,Rock de Pudahuel,-,2,107,,,,
27,down,Sech,Sal y Perrea,26,26,15,,,,
28,-,Ed Sheeran,Shivers,-,13,6,,,,
29,down,zzoilo & Aitana,Mon Amour (Remix),23,11,7,,,,
30,-,Surf Collective,Groovy Vibrations,-,7,8,,,,
31,down,Warner/Chappell Productions,Phoner,22,1,66,,,,
32,down,Chase Baker,Bump the Funk,29,4,6,,,,
33,-,Andres de Leon,Mi Amor de Verano,-,33,3,,,,
34,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),34,28,9,,,,
35,-,Trey,Summer Fun,-,31,1,,,,
36,down,Myke Towers,ALMAS GEMELAS,20,17,18,,,,
37,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,37,2,,,,
38,down,Jhay Cortez & Anuel AA,Ley Seca,36,26,9,,,,
39,up,Arte Elegante & Santa Feria,Feliz Con Verte,49,25,2,,,,
40,down,La Familia,Viață Bună (feat. Don Baxter),35,31,15,,,,
41,-,Kiss,Rock and Roll All Nite,-,41,1,,,,
42,down,Camilo & Evaluna Montaner,Índigo,32,15,13,,,,
43,down,Rauw Alejandro,La Old Skul,25,13,9,,,,
44,down,Bensound,Punky,14,8,3,,,,
45,-,Candy Vogue,Horns of Plenty,-,25,6,,,,
46,up,Olivia Rodrigo,traitor,61,42,6,,,,
47,-,Los Jaivas,Mambo De Machaguay,-,31,19,,,,
48,down,"Wiener Philharmoniker, The Vienna Singverein & Herbert von Karajan","Ein deutsches Requiem, Op. 45: IV. Wie lieblich sind deine Wohnungen",4,4,3,,,,
49,down,Paloma Mami,Cosas De La Vida,40,23,6,,,,
50,-,Amy Winehouse,Rehab,-,15,18,,,,
51,up,Coldplay X BTS,My Universe,80,3,15,,,,
52,-,Harry Styles,Golden,-,21,22,61,2019-12-22,39,2020-12-13
53,down,Michael Rheault & Miles Foxx Hill,Funkadelia,30,14,93,,,,
54,down,Tamara,Lo Mejor de Tu Vida,53,53,3,,,,
55,down,J Balvin,Una Nota,31,24,6,,,,
56,-,Illapu,Candombé Para José,-,49,1,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,39,39,8,,,,
58,-,Michael Barrett,Sunset At Key West,-,58,2,,,,
59,-,Deep East Music,Fat Forward Funk Footings,-,1,109,,,,
60,up,Hollywood TV Music Orchestra,Stone Fox,60,17,52,,,,
61,-,Gabriel Candiani,No Place Like Home,-,20,10,,,,
62,-,Ian Kelosky,Typewriter,-,53,5,,,,
63,up,Queen,Another One Bites the Dust,71,63,2,,,,
64,down,Trueno,DANCE CRIP,41,33,3,,,,
65,-,Bad Boys Blue,You're a Woman '98 (Rap Remix '98),-,59,5,,,,
66,-,Gipsy Kings,"Bem, Bem, Maria",-,59,1,,,,
67,-,Francisca Valenzuela,Quiero Verte Más,-,15,13,,,,
68,down,Sebastián Yatra,Tacones Rojos,48,24,4,,,,
69,up,KAROL G,SEJODIOTO,74,46,9,,,,
70,-,Umberto Tozzi,Mamma Maremma,-,70,1,,,,
71,-,Los Vasquez,Boquita Hechicera,-,46,6,,,,
72,-,Wisin,Vacaciones,-,72,1,,,,
73,up,Harry Styles,Watermelon Sugar,75,17,64,85,2019-11-17,2,2020-08-23
74,-,Gipsy Kings,Djobi Djoba,-,74,1,,,,
75,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,31,6,,,,
76,-,Nino Rota & Carlo Savina,Danzando nella Nebbia,-,76,1,,,,
77,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,77,1,,,,
78,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,38,6,,,,
79,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,50,2,,,,
80,-,Doja Cat,Woman,-,75,2,,,,
81,down,Jimmy Kaleth,Sample Rate A,18,7,48,,,,
82,-,Jovanotti,L'Ombelico Del Mondo,-,82,1,,,,
83,-,Nicole,Dame Luz,-,25,14,,,,
84,-,Dyango,Corazón Mágico,-,84,1,,,,
85,-,Francisca Valenzuela,Castillo de Cristal,-,54,7,,,,
86,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,86,1,,,,
87,-,Stockholms Domkyrkokör & Michael Waldenby,"Ein deutsches Requiem, Op. 45: Wie lieblich sind deine Wohnungen",-,87,1,,,,
88,-,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,-,60,3,,,,
89,-,José Luis Perales,Y ¿Cómo Es Él?,-,89,2,,,,
90,-,DCO,Lo Mejor de Tu Vida,-,28,2,,,,
91,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,40,9,,,,
92,-,United States Marine Band,The Picador,-,92,1,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,9,31,,,,
94,-,Pablo Alborán,Saturno,-,85,1,,,,
95,down,Ed Sheeran,Bad Habits,73,13,18,,,,
96,-,Martin Haene & Queens Road,City Rockers,-,12,66,,,,
97,-,Guns N' Roses,November Rain,-,13,4,,,,
98,down,J Balvin & Skrillex,In Da Getto,59,14,23,,,,
99,-,Ricky Martin,Pégate,-,60,4,,,,
100,-,Madonna,Holiday,-,10,2,,,,
