Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,17,,,,
2,up,Soda Stereo,En la Ciudad de la Furia,36,2,3,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,22,2,17,,,,
4,up,Filosofía Inédita,Pudahuel Rec,7,3,16,,,,
5,up,Made In Chile,Rock de Pudahuel,8,2,16,,,,
6,down,Emanuel Kallins & Steve Skinner,No Way My Way,5,1,5,,,,
7,up,La Familia de Ukeleles,La Familia,10,2,16,,,,
8,up,Soda Stereo,Juegos de Seducción (Me Verás Volver Gira 2007),56,8,2,,,,
9,up,Pablo Alborán & Ava Max,Tabú,25,9,12,,,,
10,down,Warner/Chappell Productions,Bravado Beat,3,3,15,,,,
11,up,The Jungle Giants,Domesticated Man,12,4,17,,,,
12,down,KAROL G & Nicki Minaj,Tusa,6,2,13,29,2019-11-17,5,2020-02-02
13,up,Battle of the Currents,TourdeForce,33,3,4,,,,
14,up,Shakira & Anuel AA,Me Gusta,14,12,4,73,2020-01-19,50,2020-03-15
15,up,Ricky Martin,Tiburones,16,14,2,,,,
16,down,Jesse & Joy & Luis Fonsi,Tanto,11,7,14,,,,
17,up,Mon Laferte,Amárrame (feat. Juanes),43,17,6,,,,
18,down,Deep East Music,Fat Forward Funk Footings,4,1,13,,,,
19,up,Lizzo,Juice,34,14,13,91,2019-10-06,91,2019-10-06
20,-,Noche de Brujas,Ayudame,-,4,1,,,,
21,up,Martin Haene & Queens Road,City Rockers,55,12,5,,,,
22,up,JC Lemay,Flash Sequence,28,5,14,,,,
23,up,Post Malone,Circles,31,8,17,2,2019-10-06,2,2019-10-06
24,up,Warner/Chappell Productions,Accomplished,72,1,15,,,,
25,down,Arrecife,Lo Mejor de Tu Vida,13,1,15,,,,
26,up,Maroon 5,Memories,40,26,10,36,2019-10-06,2,2019-11-17
27,-,Denise Rosenthal,Cambio De Piel,-,20,1,,,,
28,-,Langhorns,The Eternal Wave,-,28,1,,,,
29,-,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",-,29,1,,,,
30,down,Daddy Yankee,Que Tire pa Lante,19,6,17,97,2019-10-20,11,2019-11-03
31,up,Sam Smith,How Do You Sleep?,42,11,17,8,2019-10-06,6,2019-10-13
32,down,Cami,Aquí Estoy,30,1,17,,,,
33,down,Mon Laferte & Guaynaa,Plata Ta Tá,9,9,10,,,,
34,up,The Scene,Colors of Light,41,4,12,,,,
35,up,Luciano Pereyra,Como Tú,52,17,3,,,,
36,up,Edmund King,The Path Is Clear,46,30,7,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,7,17,60,2019-10-20,7,2019-11-17
38,-,"Earth, Wind & Fire",In the Stone,-,38,1,,,,
39,up,Denise Rosenthal,Lucha En Equilibrio,49,20,8,,,,
40,-,Lasso & Cami,Odio Que No Te Odio,-,40,1,,,,
41,-,Jordan,Y Qué Pasó...?,-,33,2,,,,
42,down,Paloma Mami,Mami,26,23,9,,,,
43,-,Ana Gabriel,Simplemente Amigos,-,43,1,,,,
44,up,Paloma Mami,No Te Enamores,70,4,17,,,,
45,-,Ozuna & Anitta,Muito Calor,-,45,1,,,,
46,down,Dua Lipa,Don't Start Now,17,2,16,19,2019-11-03,3,2020-01-05
47,up,Ava Max,Torn,58,24,15,41,2019-10-06,41,2019-10-06
48,-,Tekum,Explosión De Amor (feat. Agnos),-,26,1,,,,
49,down,Mon Laferte,Tu Falta De Querer,48,9,3,,,,
50,down,Julio Iglesias,Lo Mejor de Tu Vida,44,1,17,,,,
51,down,Emanuel Kallins & Steve Skinner,Everyone Is Here,2,1,9,,,,
52,down,Juanes & Sebastián Yatra,Bonita,29,24,9,100,2019-10-27,100,2019-10-27
53,-,at17,火奴魯魯,-,53,1,,,,
54,-,Dreamboats,I'm Not Mad,-,54,1,,,,
55,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),57,19,17,,,,
56,down,Camilo & Pedro Capó,Tutu,27,20,14,17,2019-10-06,15,2019-10-13
57,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,11,4,,,,
58,-,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",-,13,10,,,,
59,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",77,14,17,27,2019-10-06,27,2019-10-06
60,-,Ana Gabriel,Quién Como Tú (En Vivo),-,60,1,,,,
61,-,Mon Laferte,Caderas Blancas,-,38,12,,,,
62,up,Francisca Valenzuela,Flotando,86,16,2,,,,
63,up,Paloma Mami,Fingías,85,6,17,,,,
64,down,Mambotur,Pregón para iluminarse,63,39,2,,,,
65,-,Carole King,It's Too Late (Live),-,65,1,,,,
66,down,J Balvin,Morado,15,15,5,72,2020-01-19,50,2020-03-29
67,down,Michael Rheault & Miles Foxx Hill,Funkadelia,39,14,7,,,,
68,-,Torrebruno,Algún Día Volverás,-,29,2,,,,
69,down,Justin Bieber,Yummy,45,24,4,86,2020-01-05,3,2020-01-12
70,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,33,3,,,,
71,-,God's Creation,Wildlife (Ten Minutes),-,71,1,,,,
72,-,Eydie Gorme,De Corazón a Corazón (Heart to Heart),-,32,2,,,,
73,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,35,26,8,,,,
74,down,Mon Laferte,El Beso,32,3,11,,,,
75,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,65,7,17,,,,
76,-,Mon Laferte,Cumbia Para Olvidar,-,23,2,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,60,8,16,1,2019-10-06,1,2019-10-06
78,-,SantaFeria,Algún Día Volveras,-,69,2,,,,
79,down,Hechizeros Band,El Sonidito,66,38,7,,,,
80,-,Jesse & Joy & Gente de Zona,3 A.M.,-,25,1,,,,
81,down,Selena Gomez,Lose You to Love Me,50,50,7,53,2019-10-27,2,2019-11-03
82,-,Los Jaivas,Hijos de la Tierra,-,34,4,,,,
83,down,Frederic Vitani & François-Maxime Boutault,Shoe Shine,62,50,7,,,,
84,-,Tones and I,Dance Monkey,-,20,2,6,2019-10-06,1,2019-11-10
85,down,Pedro Capó & Farruko,Calma (Remix),23,18,9,37,2019-10-20,37,2019-10-20
86,-,Maroon 5,This Love,-,52,1,,,,
87,-,Ricky Martin,Pégate,-,60,1,,,,
88,-,Tito El Bambino,Pega Pega,-,4,15,,,,
89,down,Lindsey Stirling,Carol of the Bells,69,57,4,,,,
90,-,TV Tunesters,Curb Your Enthusiasm (Frolic),-,50,1,,,,
91,-,Frae DJ,Baila Baila Baila,-,91,1,,,,
92,down,Los Vasquez,Juana María,84,28,6,,,,
93,down,Nicky Jam & Daddy Yankee,Muévelo,38,38,3,,,,
94,-,Billie Eilish,everything i wanted,-,44,3,53,2019-11-17,3,2019-11-24
95,-,The Scene,Unlimited Bandwidth,-,38,1,,,,
96,down,The Offspring,Original Prankster (feat. Redman),80,64,2,,,,
97,up,Diego Torres,Esa Mujer,98,48,3,,,,
98,-,Rauw Alejandro & Farruko,Fantasías,-,98,1,92,2019-10-13,19,2019-12-08
99,-,Jesse & Joy,Te Esperé,-,13,3,,,,
100,-,Princesa Alba,Convéncete,-,30,3,,,,
