Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,46,,,,
2,up,Gabriel Candiani & Hadassa Candiani,Loved,9,2,3,,,,
3,down,Nirvana,About a Girl (Live),2,1,139,,,,
4,up,Ben Fox,Think About Lights,11,4,5,,,,
5,down,Warner/Chappell Productions,Dixie Barhop,4,1,37,,,,
6,-,Gabriel Saban & Philippe Briand,Unstoppable,-,6,1,,,,
7,down,Jean-Christophe Lemay,Captivity,5,3,10,,,,
8,up,Général Fifrelin,Lorsque je joue à la poupée,15,2,121,,,,
9,down,Dvdai,BMI Time,8,2,16,,,,
10,down,Warner/Chappell Productions,You Too,6,3,36,,,,
11,up,AndrisMusic,Upbeat and Inspiring Corporate,22,6,4,,,,
12,up,TRX Music,Frunk,24,5,8,,,,
13,up,The Jungle Giants,Domesticated Man,14,4,139,,,,
14,up,Daddy Yankee,RUMBATÓN,47,3,13,,,,
15,up,Shakira & Rauw Alejandro,Te Felicito,20,5,8,,,,
16,up,The Hunts,Love of Mine,16,2,39,,,,
17,down,Chapela,Sólo Se Vive una Vez,10,3,28,,,,
18,down,Doble B,Pudahuel Pudahuel,13,6,109,,,,
19,down,Warner/Chappell Productions,Beat the Heat,7,3,61,,,,
20,up,La Familia de Ukeleles,La Familia,25,2,132,,,,
21,up,Ivan Alejandro,Me Tienes Loco,21,18,6,,,,
22,down,Polimá Westcoast & Pailita,ULTRA SOLO,3,3,17,,,,
23,up,AC/DC,Thunderstruck,28,1,19,70,2019-11-17,63,2019-12-08
24,up,Pim Miller,Brown Sugar,35,20,14,,,,
25,up,Chichilo,Lo Mejor de Tu Vida,29,18,4,,,,
26,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,4,2,,,,
27,-,Camilo,Pegao,-,19,4,,,,
28,down,Made In Chile,Rock de Pudahuel,12,2,129,,,,
29,up,Cris Mj,Una Noche en Medellín,38,11,17,,,,
30,down,Emanuel Kallins & Steve Skinner,No Way My Way,27,1,15,,,,
31,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,98,10,2,,,,
32,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,34,13,11,,,,
33,-,Becky G. & KAROL G,MAMIII,-,15,15,,,,
34,down,Steve Fawcett,Before It Happens,17,5,10,,,,
35,down,Roger Dexter & Jeff Knowler,Legend,30,6,2,,,,
36,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,83,33,4,,,,
37,up,Warner/Chappell Productions,Bring the Funk,66,4,24,,,,
38,down,Standly,Pégate,33,11,17,,,,
39,down,Warner/Chappell Productions,Phoner,18,1,86,,,,
40,-,Sebastián Yatra,Tacones Rojos,-,24,26,,,,
41,up,Rauw Alejandro & Chencho Corleone,Desesperados,77,19,16,,,,
42,up,Gabriel Candiani,No Place Like Home,50,20,18,,,,
43,up,Ely Osorio,Eres Mi Vida (En Vivo),87,13,41,,,,
44,up,Harry Styles,As It Was,52,4,11,,,,
45,-,Zion & Lennox & Danny Ocean,Brisa,-,21,6,,,,
46,down,Maluma & Chencho Corleone,Nos Comemos Vivos,32,32,3,,,,
47,-,Warner/Chappell Productions,Professor Goodfoot,-,4,26,,,,
48,-,Chaz,Happy Teletubby Song,-,48,1,,,,
49,up,Anitta & Justin Quiles,Envolver Remix,68,39,13,,,,
50,-,ZZ Top,La Grange (Remaster),-,50,1,,,,
51,-,Guns N' Roses,Sweet Child O' Mine,-,9,35,,,,
52,up,Genuino & Arte Elegante,Venimos de Abajo,58,38,11,,,,
53,up,Julio Iglesias,Lo Mejor de Tu Vida,79,1,119,,,,
54,-,Francisca Valenzuela,Dar y Dar,-,27,3,,,,
55,-,Chayanne,Este Ritmo Se Baila Así,-,55,3,,,,
56,down,Bad Bunny,Después de la Playa,39,16,6,,,,
57,-,Javiera Mena,Espada,-,25,6,,,,
58,up,Gareth Lloyd,Neon Nights,89,21,13,,,,
59,-,Américo,Aquí Abajo,-,58,2,,,,
60,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,82,14,2,,,,
61,down,Orchestra Heinz Kiessling,Begin the Peking,43,14,40,,,,
62,-,Mon Laferte,Si Tú Me Quisieras,-,51,10,,,,
63,-,Warner/Chappell Productions,Transcend Breaking News,-,8,1,,,,
64,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,39,2,,,,
65,-,Julio Iglesias,Pobre Diablo,-,65,1,,,,
66,-,Blondie,Call Me,-,66,1,,,,
67,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,5,,,,
68,-,Francisca Valenzuela,Qué Sería,-,38,14,,,,
69,-,Sexual Democracia,Los Chicos Buenos (Bomberos),-,9,5,,,,
70,-,Toto,I'll Supply the Love,-,70,3,,,,
71,-,Camilo & Alejandro Sanz,NASA,-,71,1,,,,
72,-,Chayanne,Fiesta en América,-,39,2,,,,
73,-,Danny Ocean,Fuera del mercado,-,63,7,,,,
74,down,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,64,64,3,,,,
75,-,Sexual Democracia,Los Bomberos,-,20,1,,,,
76,-,Madonna,Material Girl (Edit Version),-,34,3,,,,
77,down,Steve Baker,American Ways,53,27,10,,,,
78,-,Chayanne,Yo Te Amo,-,78,1,,,,
79,down,Red Hot Chili Peppers,Parallel Universe,42,19,18,,,,
80,-,La Torre,Sólo Quiero Rock and Roll,-,80,1,,,,
81,-,Dan T. Hall,The Contest,-,81,1,,,,
82,-,Jorge Gonzalez,Mi Casa en el Árbol,-,21,15,,,,
83,-,Bad Bunny & Rauw Alejandro,Party,-,73,3,,,,
84,-,Deep East Music,Fat Forward Funk Footings,-,1,117,,,,
85,-,Julio Iglesias,La Carretera,-,18,4,,,,
86,down,Lizzo,About Damn Time,48,5,5,,,,
87,-,Tuneboy,La Musica Del Futuro (Radio Version),-,26,3,,,,
88,-,Los Jaivas,Pregon para Iluminarse,-,15,4,,,,
89,down,Pailita & Marcianeke,Dimelo Ma,71,4,35,,,,
90,down,Alex Rose & Wisin & Yandel,Sentido,76,76,3,,,,
91,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,34,,,,
92,down,Morat & Duki,París,84,34,4,,,,
93,-,Tiago pzk & Ozuna,Nos Comemos,-,93,1,,,,
94,-,Warner/Chappell Productions,Transmission,-,36,9,,,,
95,down,Hollywood TV Music Orchestra,Stone Fox,41,17,61,,,,
96,-,David Walton,Top Dog Will Win,-,7,3,,,,
97,-,Yes,Love Will Find a Way,-,76,2,,,,
98,-,Europe,The Final Countdown (Single Version),-,98,1,,,,
99,-,Los Prisioneros,Estrechez de Corazón,-,3,7,,,,
100,down,Michael Rheault & Miles Foxx Hill,Funkadelia,56,14,112,,,,
