Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),2,1,195,,,,
2,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,3,1,23,,,,
3,down,TRX Music,Funkadelic,1,1,23,,,,
4,up,Cecilia,Baño de Mar a Medianoche,12,4,9,,,,
5,up,Général Fifrelin,Lorsque je joue à la poupée,5,2,175,,,,
6,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,1,,,,
7,down,Cavendish Music,Bargain Blues,6,5,36,,,,
8,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,13,2,7,,,,
9,up,BluMusic,Dance the Night Dua Lipa,9,2,3,,,,
10,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,7,12,,,,
11,-,Cecilia,Tango de las Rosas,-,11,1,,,,
12,down,Warner/Chappell Productions,Professor Goodfoot,4,4,65,,,,
13,up,Bud Guin,Sports Day,15,9,36,,,,
14,down,Children's Music,Happy Upbeat,7,2,35,,,,
15,down,Jerry Rivera,Me Estoy Enamorando,14,14,10,,,,
16,down,Grupo Frontera & Bad Bunny,un x100to,10,6,13,,,,
17,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",64,1,28,,,,
18,-,Gustavo Cerati,Cosas Imposibles,-,18,2,,,,
19,-,Sinergia,Puré de Papas (feat. Cecilia),-,19,1,,,,
20,down,Warner/Chappell Productions,Contact,17,11,7,,,,
21,up,Barry White,Never Gonna Give You Up,63,15,23,,,,
22,-,Virus,Luna de Miel en la Mano,-,22,8,,,,
23,up,Chayanne,Bailando Bachata,70,5,6,,,,
24,up,ROSALÍA & Rauw Alejandro,BESO,52,8,17,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,22,9,52,,,,
26,up,Miley Cyrus,Flowers,41,2,27,,,,
27,down,Warner/Chappell Productions,Transcend Breaking News,8,8,24,,,,
28,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,42,8,11,,,,
29,up,Myke Towers,LALA,31,1,3,,,,
30,down,Warner/Chappell Productions,Beat the Heat,16,3,110,,,,
31,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,23,13,,,,
32,-,Los Tres,He Barrido el Sol,-,13,16,,,,
33,-,The Cure,Boys Don't Cry,-,12,3,,,,
34,-,Jesse & Joy,Imagina,-,34,10,,,,
35,-,Pink Floyd,Money,-,13,7,,,,
36,-,Harry Styles,As It Was,-,4,66,,,,
37,-,Pet Shop Boys,Domino Dancing (Remastered),-,37,1,,,,
38,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,38,1,,,,
39,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,14,7,,,,
40,-,The Cure,Lovesong (Extended Mix),-,24,2,,,,
41,-,Peter Gabriel,Big Time,-,41,3,,,,
42,-,The Rolling Stones,Start Me Up,-,36,6,,,,
43,-,Sinéad O'Connor,The Emperor's New Clothes,-,43,1,,,,
44,-,Cher,All or Nothing,-,44,1,,,,
45,-,Cecilia,Como una Ola,-,45,1,,,,
46,down,Fernando De Madariaga,"Adiós, Hoy Sobran las Palabras",11,11,10,,,,
47,-,Cecilia,Gracias a la Vida (En Vivo),-,47,1,,,,
48,-,David Walton,Top Dog Will Win,-,7,37,,,,
49,-,Warner/Chappell Productions,Transmission,-,36,13,,,,
50,up,KAROL G,TQG,50,10,22,,,,
51,-,Cecilia,Todo Ya Lo Sé,-,51,1,,,,
52,-,Kool & The Gang,Celebration,-,52,1,,,,
53,-,Cecilia,Te Perdí,-,53,1,,,,
54,-,Julio Iglesias,La Carretera,-,18,6,,,,
55,down,Los Jaivas,Mambo de MacHaguay,25,8,13,,,,
56,-,Lucybell,De Sudor y Ternura,-,22,3,,,,
57,-,Vicentico,Creo Que Me Enamoré,-,57,2,,,,
58,-,Julius Popper,Si Se Me Apaga el Sol,-,58,1,,,,
59,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),61,8,4,,,,
60,-,Vicentico,Algo Contigo,-,60,1,,,,
61,-,Lanza Internacional,De Policía a Ladrón,-,25,2,,,,
62,-,Los Tres,Quien es la Que Viene Alli (Unplugged Version),-,15,8,,,,
63,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),26,21,3,,,,
64,down,Olivia Rodrigo,vampire,58,22,3,,,,
65,-,Steve Fawcett,Before It Happens,-,5,23,,,,
66,up,Psykosister,Bmi,83,26,5,,,,
67,-,Feid & Young Miko,Classy 101,-,67,3,,,,
68,-,Phil Collins,You Can't Hurry Love,-,68,1,,,,
69,-,Lionel Richie,All Night Long (All Night) [Single Version],-,9,6,,,,
70,down,Bastylan,Quiera o no quiera,47,18,15,,,,
71,up,Bad Bunny,WHERE SHE GOES,81,55,5,,,,
72,-,La Ley,Día cero,-,14,8,,,,
73,-,Far Corporation,Stairway To Heaven (Remix '94),-,39,2,,,,
74,-,Bee Gees,Tragedy,-,18,11,,,,
75,-,Alex Anwandter,Mi vida en llamas (feat. Buscabulla),-,75,1,,,,
76,-,Cecilia,Dilo Calladito,-,76,1,,,,
77,down,Warner/Chappell Productions,Phoner,39,1,122,,,,
78,-,Cecilia,Pure de Papas,-,47,1,,,,
79,down,Steppenwolf,Born to Be Wild,24,24,9,,,,
80,-,Chayanne,Fiesta en América,-,39,4,,,,
81,-,Los Jaivas,Vergüenza Ajena,-,54,1,,,,
82,down,Xtremo,Eres Mi Vida (En Vivo),46,7,5,,,,
83,-,Jimmy Kaleth,Sample Rate A,-,7,73,,,,
84,-,Rick Astley,Together Forever,-,16,4,,,,
85,-,Foster the People,Pumped Up Kicks,-,85,1,,,,
86,-,La Ley,El Duelo,-,39,2,,,,
87,-,La Rue Morgue,Blues a Dos Mujeres,-,21,4,,,,
88,-,Cecilia,Aleluya,-,17,1,,,,
89,-,Javiera Mena,Luz de Piedra de Luna,-,61,4,,,,
90,-,Madonna,Holiday,-,10,5,,,,
91,-,Kiss,Crazy Crazy Nights,-,91,1,,,,
92,-,Pailita,Me Acordé de Ti,-,92,1,,,,
93,-,Steely Dan,Do It Again,-,93,1,,,,
94,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,46,2,,,,
95,-,Los Tigres,Recordando Lo Pasado,-,39,9,,,,
96,down,Roger Dexter & Jeff Knowler,Legend,45,6,33,,,,
97,-,Umberto Tozzi,Gloria (Version 2001),-,24,23,,,,
98,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,39,1,,,,
99,-,Stephan Sechi,High Priest,-,13,12,,,,
100,down,The Weeknd,Blinding Lights,29,2,141,94,2019-12-01,1,2020-03-01
