Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,201,,,,
2,up,Myke Towers,LALA,4,1,9,,,,
3,up,TRX Music,Funkadelic,5,1,29,,,,
4,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,3,1,29,,,,
5,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,6,2,13,,,,
6,up,Général Fifrelin,Lorsque je joue à la poupée,9,2,181,,,,
7,up,Invisible Warrior,The Road To a Better,8,7,2,,,,
8,up,Rauw Alejandro & Bizarrap,BABY HELLO,10,7,5,,,,
9,down,Warner/Chappell Productions,Professor Goodfoot,7,4,71,,,,
10,up,Bud Guin,Sports Day,23,9,42,,,,
11,up,Grupo Frontera & Ke personajes,Ojitos Rojos,18,8,3,,,,
12,-,Lux-Inspira & Megan Yagami,Love Present,-,12,4,,,,
13,down,BluMusic,Dance the Night Dua Lipa,2,2,9,,,,
14,down,Los Bunkers,Llueve sobre la ciudad,11,4,12,,,,
15,-,Jackie T and the Jetpacks,We Can Do It All,-,14,1,,,,
16,-,Steve Fawcett,Before It Happens,-,5,25,,,,
17,-,Fito Páez,A Rodar Mi Vida,-,12,11,,,,
18,-,Rod Stewart,Hot Legs,-,18,9,,,,
19,up,ROSALÍA & Rauw Alejandro,BESO,33,8,23,,,,
20,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,20,8,17,,,,
21,down,Warner/Chappell Productions,Transcend Breaking News,19,8,30,,,,
22,-,Los Miserables,El Crack,-,22,9,,,,
23,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,14,7,,,,
24,up,Maria Becerra,CORAZÓN VACÍO,28,16,3,,,,
25,-,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,14,6,,,,
26,up,Quevedo,Columbia,53,8,2,,,,
27,-,Alvaro Scaramelli,Locos Rayados,-,27,1,,,,
28,-,Madonna,Like a Prayer,-,28,2,,,,
29,down,Xtremo,Eres Mi Vida (En Vivo),17,7,11,,,,
30,up,Shakira & Manuel Turizo,Copa Vacía,44,28,6,,,,
31,-,Mon Laferte,Tenochtitlán,-,31,1,,,,
32,up,Unknown,What Was I Made For?,37,32,2,,,,
33,-,Los Jaivas,Todos Juntos,-,6,23,,,,
34,-,María Colores,Quiero Estar Sola,-,8,7,,,,
35,-,DIACERO,Ecos,-,35,2,,,,
36,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,70,36,5,,,,
37,-,Toto,Africa (Live),-,18,7,,,,
38,-,Soda Stereo,Prófugos,-,31,5,,,,
39,-,Far Corporation,Stairway To Heaven (Remix '94),-,39,3,,,,
40,-,Gustavo Cerati,Magia,-,40,4,,,,
41,down,Grupo Frontera & Bad Bunny,un x100to,22,6,19,,,,
42,-,Fito Páez,El Amor Después del Amor,-,14,7,,,,
43,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,33,,,,
44,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),35,10,9,,,,
45,-,Gustavo Cerati,Puente,-,45,2,,,,
46,-,Color TV,Full Throttle,-,21,1,,,,
47,-,The Rolling Stones,Miss You (Live),-,24,7,,,,
48,-,a-ha,You Are the One (Early Version),-,34,4,,,,
49,-,Donna Summer,Bad Girls,-,46,2,,,,
50,-,"Patrice Fontanarosa, Grand Orchestre de Radio-Télé Luxembourg & Louis de Froment","Bagatelles, Op. 13: No. 9, L'abeille (Arr. for Violin and Orchestra)",-,50,6,,,,
51,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,97,12,15,,,,
52,down,Miley Cyrus,Flowers,25,2,33,,,,
53,-,Ed Sheeran,Bad Habits,-,13,36,,,,
54,-,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],-,54,1,,,,
55,-,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],-,40,2,,,,
56,-,The Rolling Stones,Paint It Black,-,38,3,,,,
57,-,La Ley,Doble Opuesto,-,29,8,,,,
58,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,49,7,18,,,,
59,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,27,3,,,,
60,-,Taylor Swift,Anti-Hero,-,9,31,,,,
61,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,20,12,,,,
62,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,38,2,,,,
63,-,Teleradio Donoso,Amar en el Campo,-,17,37,,,,
64,-,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,-,10,43,,,,
65,down,Roger Dexter & Jeff Knowler,Legend,46,6,38,,,,
66,-,Aitana,LAS BABYS,-,66,2,,,,
67,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,27,4,,,,
68,-,Stephan Sechi,Funk Spot,-,25,1,,,,
69,-,Roger Waters,Money (Live),-,69,2,,,,
70,-,Tomo Como Rey,El Niño Maravilla,-,54,3,,,,
71,-,Los Cafres,Waitin en Vano (En vivo),-,28,5,,,,
72,-,Los Temerarios,Mi Vida Eres Tú,-,72,1,,,,
73,-,La Ley,El Duelo (Con Ely Guerra),-,73,3,,,,
74,-,Ester Sore,Camino de Luna,-,74,1,,,,
75,-,Rosana,Pa Ti No Estoy,-,49,3,,,,
76,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,39,5,,,,
77,-,Kylie Minogue,The Loco-Motion (Album Instrumental),-,77,1,,,,
78,-,Sexual Democracia,Los Bomberos,-,20,3,,,,
79,-,KAROL G,S91,-,30,2,,,,
80,-,Mon Laferte,Amárrame (feat. Juanes),-,17,34,,,,
81,down,Harry Styles,As It Was,78,4,71,,,,
82,-,Emmanuel,Hay Que Arrimar el Alma,-,82,1,,,,
83,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,9,5,,,,
84,-,Ricardo Arjona,El Problema,-,19,2,,,,
85,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,67,1,,,,
86,-,Bruno Mars,24K Magic,-,68,3,,,,
87,down,KAROL G,AMARGURA,57,28,4,,,,
88,-,Peter Jeremias,The Strength Within,-,88,1,,,,
89,-,Fiesta Huasa,El Músico Errante / Pelearon por 15 Lucas / Adiós Santiago Querido,-,89,1,,,,
90,down,Warner/Chappell Productions,Beat the Heat,26,3,116,,,,
91,-,Los Jaivas,Mira Niñita (En Vivo),-,21,4,,,,
92,-,Los Tres,La Espada y la Pared,-,43,5,,,,
93,down,"Calvin Harris, Sam Smith",Promises,48,5,14,,,,
94,-,The Hunts,Love of Mine,-,2,71,,,,
95,down,Warner/Chappell Productions,Contact,14,11,13,,,,
96,-,We Are the Grand,Vientos,-,13,5,,,,
97,down,Warner/Chappell Productions,Phoner,43,1,126,,,,
98,-,Backing Business,Seven (Originally Performed by Jungkook & Latto) [Karaoke Version],-,18,1,,,,
99,-,Guns N' Roses,Perhaps,-,99,1,,,,
100,down,Lucas King,Suicide,71,30,4,,,,
