Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,39,,,,
2,up,Children's Music,Happy Upbeat,3,2,4,,,,
3,down,Nirvana,About a Girl (Live),2,1,86,,,,
4,up,Warner/Chappell Productions,Accomplished,6,1,84,,,,
5,up,Deep East Music,Fat Forward Funk Footings,5,1,82,,,,
6,up,Warner/Chappell Productions,Phoner,7,1,39,,,,
7,up,The Jungle Giants,Domesticated Man,9,4,86,,,,
8,up,Synchroland,Modern Love Active Cover,23,1,2,,,,
9,-,The Lighthearts,Out of Nowhere,-,9,1,,,,
10,up,Chapela,Sólo Se Vive una Vez,29,3,2,,,,
11,down,Warner/Chappell Productions,Bravado Beat,8,3,84,,,,
12,up,John Williams & London Symphony Orchestra,Cantina Band,12,12,22,,,,
13,down,Général Fifrelin,Lorsque je joue à la poupée,10,2,68,,,,
14,up,J Balvin & Maria Becerra,Qué Más Pues?,25,11,2,,,,
15,up,Los Tres,La Torre de Babel,19,15,6,,,,
16,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,17,4,2,,,,
17,down,Jimmy Kaleth,Sample Rate A,16,7,19,,,,
18,down,Doble B,Pudahuel Pudahuel,14,6,56,,,,
19,up,Dua Lipa,Love Again,39,19,3,96,2020-04-05,96,2020-04-05
20,up,Made In Chile,Rock de Pudahuel,21,2,79,,,,
21,up,Rauw Alejandro,Todo De Ti,28,8,4,,,,
22,down,La Familia de Ukeleles,La Familia,15,2,79,,,,
23,up,Paloma Mami,Que Wea,36,22,2,,,,
24,-,Itay Kashti,United,-,3,1,,,,
25,-,Juanafé,Callejero,-,25,2,,,,
26,-,Warner/Chappell Productions,Beat the Heat,-,3,25,,,,
27,down,Arrecife,Lo Mejor de Tu Vida,20,1,81,,,,
28,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,18,8,56,2021-03-21,1,2021-03-28
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,24,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,30,12,6,2021-03-14,2,2021-05-09
31,up,The Weeknd,Blinding Lights,73,2,67,94,2019-12-01,1,2020-03-01
32,down,Ivan Alejandro,Me Enamoré de Ti,24,16,11,,,,
33,-,Tommy Rey,Cumpleaños Feliz,-,33,1,,,,
34,-,Manuel Turizo & Maluma,Amor en Coma,-,34,1,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),74,22,9,76,2021-04-25,2,2021-05-02
36,-,Bad Bunny,Yonaguni,-,13,1,,,,
37,-,Anthems,Paraquay,-,37,1,,,,
38,up,Camilo,Machu Picchu,68,29,10,,,,
39,up,Altrøx,Epic,57,39,2,,,,
40,up,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),40,15,14,,,,
41,-,Soda Stereo,Sobredosis de TV (Outtakes 2005 Release),-,41,1,,,,
42,down,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,11,10,5,,,,
43,-,Pettinellis,No hables tanto,-,41,8,,,,
44,up,Hollywood TV Music Orchestra,Stone Fox,93,17,39,,,,
45,-,Cyndi Lauper,I Drove All Night,-,45,2,,,,
46,up,Camilo,Vida de Rico,50,15,25,33,2020-10-04,19,2020-11-08
47,-,Boza,Hecha Pa' Mi,-,24,3,88,2020-12-27,46,2021-02-07
48,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,51,27,2,,,,
49,down,Warner/Chappell Productions,Skip Like Hell,48,21,2,,,,
50,down,"Guy Hatfield, Ben Howells & Ollie Tunmer",Street Samba,22,22,2,,,,
51,-,Daniel Padilla,"Can't Help Falling in Love (From ""Can't Help Falling in Love"")",-,51,1,,,,
52,-,Teleradio Donoso,Amar en el Campo,-,17,21,,,,
53,down,La Grande de America,La Gozadera,26,19,3,,,,
54,-,fran be n,Vamos la roja!,-,54,1,,,,
55,-,Mon Laferte,Tu Falta De Querer (En Vivo),-,43,14,,,,
56,down,Harry Styles,Watermelon Sugar,27,17,47,85,2019-11-17,2,2020-08-23
57,-,Bacilos,Caraluna,-,28,21,,,,
58,down,Etruschi from Lakota,Il politico alternativo,35,2,10,,,,
59,-,Michael Jackson,Billie Jean,-,29,1,,,,
60,-,Thuy Trang,Khóc Lóc,-,60,1,,,,
61,-,Los Jaivas,Mambo De Machaguay,-,31,12,,,,
62,down,Maluma,Hawái,46,9,39,63,2020-08-09,2,2020-09-20
63,down,Titae & Kataix,H.h.h.,58,18,60,,,,
64,-,Beniamino Gigli,Sto penzando a Maria,-,64,1,,,,
65,up,Clean Bandit,Higher (feat. iann dior),91,39,3,,,,
66,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,29,2,,,,
67,-,Miguel Mateos,Atado a un Sentimiento,-,39,1,,,,
68,-,Rauw Alejandro,Dentro de Ti,-,68,1,,,,
69,down,Julio Iglesias,Lo Mejor de Tu Vida,38,1,85,,,,
70,down,Ely Osorio,Eres Mi Vida (En Vivo),13,13,13,,,,
71,down,Michael Rheault & Miles Foxx Hill,Funkadelia,49,14,64,,,,
72,-,Jason Mraz,Love Someone,-,72,1,,,,
73,-,Backing Business,"Fiel (Originally Performed by Wisin, Jhay Cortez & Los Legendarios) [Instrumental Version]",-,45,1,,,,
74,-,Umberto Tozzi,Gloria (Version 2001),-,24,7,,,,
75,-,Wham!,Everything She Wants,-,64,1,,,,
76,down,Color TV,Roaring Party,18,8,46,,,,
77,-,"C. Tangana, Becky G. & Alizzz",Booty,-,7,4,,,,
78,-,Deep East Music,No Letting Go,-,40,3,,,,
79,up,Ozuna,Tiempo,97,79,2,,,,
80,down,David Guetta,Get Together,69,34,2,,,,
81,-,Olivia Rodrigo,drivers license,-,46,13,1,2021-01-17,1,2021-01-17
82,-,KAROL G,BICHOTA,-,49,1,95,2020-11-01,4,2021-01-03
83,-,Olivia Rodrigo,drivers license,-,57,3,63,2021-03-28,46,2021-04-18
84,-,Ian Post,Around Again,-,45,1,,,,
85,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,26,17,,,,
86,-,SantaFeria,Sakate Uno,-,64,3,,,,
87,-,e-soundtrax,Dream of the Brave,-,55,2,,,,
88,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,66,44,4,,,,
89,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,9,1,,,,
90,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,71,2,,,,
91,-,KAROL G & Nicki Minaj,Tusa,-,2,35,29,2019-11-17,5,2020-02-02
92,down,Migrantes & Alico,Si Me Tomo Una Cerveza,47,29,3,,,,
93,-,Natti Natasha & Becky G.,Ram Pam Pam,-,28,1,,,,
94,-,Reik & Maluma,Perfecta,-,94,1,,,,
95,-,Carlos Gardel,Volver,-,95,1,,,,
96,-,Romeo Santos,Propuesta Indecente,-,17,1,,,,
97,-,The Beatles,Come Together (2015 Stereo Mix),-,97,1,,,,
98,-,Luigy Boy & La Florezta,Alo Michael,-,98,1,,,,
99,-,Mon Laferte,Amor Completo,-,25,6,,,,
100,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,20,5,,,,
