Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,33,,,,
2,up,Deep East Music,Fat Forward Funk Footings,2,1,76,,,,
3,up,Sandro,Tengo,3,2,40,,,,
4,up,Galapago,Solo Se Vive una Vez,7,1,72,,,,
5,up,Warner/Chappell Productions,Accomplished,5,1,78,,,,
6,up,2x4,Intro,14,6,10,,,,
7,down,Warner/Chappell Productions,Bravado Beat,6,3,78,,,,
8,up,The Jungle Giants,Domesticated Man,13,4,80,,,,
9,up,Nirvana,About a Girl (Live),10,1,80,,,,
10,down,Music4video,Mr Beat,4,2,7,,,,
11,up,Doble B,Pudahuel Pudahuel,11,6,50,,,,
12,up,Made In Chile,Rock de Pudahuel,15,2,73,,,,
13,down,La Familia de Ukeleles,La Familia,9,2,73,,,,
14,-,Maná,Eres Mi Religión,-,14,1,,,,
15,-,Itay Kashti,Careless,-,3,4,,,,
16,up,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),25,15,9,,,,
17,up,Arrecife,Lo Mejor de Tu Vida,22,1,75,,,,
18,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,18,4,56,2021-03-21,1,2021-03-28
19,-,La Grande de America,La Gozadera,-,19,1,,,,
20,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",85,5,48,,,,
21,up,Dua Lipa,We're Good,50,21,8,25,2021-02-21,11,2021-04-25
22,down,The Weeknd,Save Your Tears,18,8,15,80,2020-03-22,1,2021-03-21
23,up,"Joel Corry, RAYE & David Guetta",BED,30,23,2,90,2021-04-04,42,2021-04-18
24,up,Oche Califa & Daniela Horovitz,Johanna,88,24,2,,,,
25,down,Michael Rheault & Miles Foxx Hill,Funkadelia,19,14,58,,,,
26,-,Leroy Holmes,The Search for Vulcan,-,26,1,,,,
27,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),34,25,2,,,,
28,-,Bob Marley & The Wailers,Jamming,-,28,1,,,,
29,-,Harry Styles,Watermelon Sugar,-,17,43,85,2019-11-17,2,2020-08-23
30,down,Paloma Mami,Religiosa,27,21,8,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,22,3,76,2021-04-25,2,2021-05-02
32,up,Etruschi from Lakota,Il politico alternativo,40,2,6,,,,
33,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,27,3,,,,
34,down,Smashtrax,Joy of Living,26,26,2,,,,
35,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,35,3,,,,
36,up,Ava Max,My Head & My Heart,72,27,6,74,2021-02-21,12,2021-03-21
37,down,Son Luna,Chuchumbeando,12,4,19,,,,
38,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,38,3,,,,
39,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,39,5,,,,
40,up,Denise Rosenthal & Lola Índigo,Demente,64,26,2,,,,
41,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",69,26,12,,,,
42,up,CNCO,Tan Enamorados,60,20,19,,,,
43,-,Michael Jackson,Thriller (2003 Edit),-,27,3,73,2019-11-03,73,2019-11-03
44,-,Chancho En Piedra,Dejando Libre el Amor,-,44,3,,,,
45,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),80,45,5,,,,
46,-,Los Jaivas,Todos Juntos,-,6,15,,,,
47,-,Mezz Mezzrow,I'se a Muggin',-,47,1,,,,
48,-,La Ley,Cielo Market,-,44,2,,,,
49,up,Titae & Kataix,H.h.h.,51,18,54,,,,
50,down,Warner/Chappell Productions,Phoner,8,1,33,,,,
51,-,Juan Luis Guerra,El Costo de la Vida,-,16,6,,,,
52,-,Inspiral Carpets,Saturn 5,-,51,1,,,,
53,up,Julio Iglesias,Lo Mejor de Tu Vida,70,1,79,,,,
54,-,ABBA,Waterloo,-,54,1,,,,
55,-,Os Paralamas do Sucesso,Coche Viejo,-,55,2,,,,
56,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,56,2,,,,
57,down,Miley Cyrus,Track Four,31,8,17,13,2020-11-29,13,2020-11-29
58,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,37,7,,,,
59,-,Lirico En La Casa,Marianela,-,59,1,,,,
60,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,46,7,,,,
61,-,Padre Fábio,José (Joseph),-,43,1,,,,
62,-,Amy Winehouse,You Know I'm No Good,-,30,9,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,30,7,6,2021-03-14,2,2021-05-09
64,-,Kali Uchis,telepatía,-,64,1,27,2021-02-28,6,2021-03-28
65,-,Ricky Martin,Livin' la Vida Loca,-,65,1,,,,
66,-,Yuri,¿Dónde Quedo Yo?,-,66,1,,,,
67,-,Billie Eilish,Your Power,-,67,1,74,2021-05-02,5,2021-05-09
68,-,Patrick Robert Murdoch,Big Muff,-,31,1,,,,
69,-,The Jimi Hendrix Experience,Purple Haze,-,41,2,,,,
70,-,Kevin MacLeod,Sneaky Snitch,-,30,2,,,,
71,-,Bacilos,Besala Ya (AKA Besela Ya),-,71,1,,,,
72,-,Frank Sinatra,Come Fly With Me,-,72,1,,,,
73,-,Los Tigres del Norte,El Rengo del Gallo Giro,-,73,1,,,,
74,-,Van Halen,Can't Stop Lovin' You,-,12,8,,,,
75,-,Lucero,Cuentame,-,75,1,,,,
76,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),83,76,3,,,,
77,-,Maluma,Hawái,-,9,34,63,2020-08-09,2,2020-09-20
78,-,La Bouche,Be My Lover,-,78,1,,,,
79,-,Harry Styles,Golden,-,21,20,61,2019-12-22,39,2020-12-13
80,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,5,,,,
81,-,Soda Stereo,Prófugos,-,81,3,,,,
82,-,"ATB, Topic & A7S",Your Love (9PM),-,82,1,89,2021-02-21,25,2021-04-04
83,-,Huey Lewis & The News,The Power of Love,-,83,1,,,,
84,up,Mon Laferte,El Beso,95,3,30,,,,
85,-,Azúcar Moreno,Solo Se Vive una Vez,-,78,3,,,,
86,-,Queen,Don't Stop Me Now,-,18,2,,,,
87,-,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],-,74,3,,,,
88,-,De Saloon,Mar de nubes,-,88,1,,,,
89,down,Duncan Laurence,Arcade (feat. FLETCHER),57,57,2,100,2021-03-21,64,2021-04-25
90,-,Cami,Querida Rosa,-,42,14,,,,
91,-,The George Baker Selection,Little Green Bag,-,39,3,,,,
92,-,Los Auténticos Decadentes,Corazón,-,45,5,,,,
93,down,The Weeknd,Blinding Lights,23,2,61,94,2019-12-01,1,2020-03-01
94,-,Camilo,Machu Picchu,-,29,4,,,,
95,-,Dua Lipa,Levitating (feat. DaBaby),-,28,10,93,2020-10-25,3,2021-05-16
96,-,The Weeknd,In Your Eyes,-,34,14,41,2020-03-22,12,2020-03-29
97,-,Nathy Peluso,Buenos Aires,-,97,1,,,,
98,-,Steve Winwood,Roll With It,-,98,1,,,,
99,-,Pitbull,Superstar (feat. Becky G),-,99,1,,,,
100,-,Doja Cat,Like That (feat. Gucci Mane),-,29,22,99,2020-04-12,91,2020-04-19
