Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chase Baker,Get To Steppin',-,1,57,,,,
2,-,Viena,Niña Engreída,-,2,3,,,,
3,down,Elvis Presley,Heartbreak Hotel,2,2,3,,,,
4,down,Nirvana,About a Girl (Live),1,1,151,,,,
5,up,Lizzo,About Damn Time,9,5,17,,,,
6,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,4,11,,,,
7,up,ROSALÍA,DESPECHÁ,13,1,7,,,,
8,down,Warner/Chappell Productions,Beat the Heat,7,3,73,,,,
9,up,KAROL G,PROVENZA,40,5,15,,,,
10,down,The Weeknd,Blinding Lights,6,2,109,94,2019-12-01,1,2020-03-01
11,up,Harry Styles,As It Was,19,4,23,,,,
12,up,The Hunts,Love of Mine,16,2,51,,,,
13,up,La Familia de Ukeleles,La Familia,24,2,144,,,,
14,-,Général Fifrelin,Lorsque je joue à la poupée,-,2,131,,,,
15,-,Boson,Sólo Se Vive una Vez,-,15,1,,,,
16,up,Shakira & Rauw Alejandro,Te Felicito,44,5,20,,,,
17,up,The Jungle Giants,Domesticated Man,22,4,151,,,,
18,-,Coldplay,Adventure of a Lifetime,-,14,2,,,,
19,-,Warner/Chappell Productions,Accomplished,-,1,132,,,,
20,up,Polimá Westcoast & Pailita,ULTRA SOLO,55,3,29,,,,
21,up,Harry Styles,Late Night Talking,59,4,7,,,,
22,up,Daddy Yankee,RUMBATÓN,32,3,25,,,,
23,-,Vicentico,Paisaje,-,23,3,,,,
24,-,Jimmy Kaleth,Sample Rate A,-,7,65,,,,
25,-,Doble B,Pudahuel Pudahuel,-,6,120,,,,
26,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,69,26,3,,,,
27,-,Mon Laferte,Algo Es Mejor,-,17,10,,,,
28,-,1mastermindsgroup,Bmi,-,5,2,,,,
29,-,Cecinas Llanquihue,Vientos del Sur (Background),-,24,5,,,,
30,-,Coldplay,A Sky Full of Stars,-,30,1,,,,
31,-,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,-,31,11,,,,
32,-,Pim Miller,Brown Sugar,-,20,23,,,,
33,up,Becky G. & KAROL G,MAMIII,72,15,26,,,,
34,down,Baccara,Lo Mejor de Tu Vida,14,14,5,,,,
35,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",29,4,9,,,,
36,up,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",45,29,34,,,,
37,down,Los Tres,La Vida Que Yo He Pasado (Unplugged Version),5,1,8,,,,
38,up,Camilo,Pegao,62,19,15,,,,
39,-,Hollywood TV Music Orchestra,Stone Fox,-,17,64,,,,
40,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,40,3,,,,
41,-,David Walton,Top Dog Will Win,-,7,10,,,,
42,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,61,14,14,,,,
43,down,Alvaro Henriquez & Los Tricolores,Que Lindo Seria Verte,3,3,5,,,,
44,-,AC/DC,Thunderstruck,-,1,21,70,2019-11-17,63,2019-12-08
45,up,Lasso,Ojos Marrones,90,27,6,,,,
46,-,Warner/Chappell Productions,You Too,-,3,45,,,,
47,down,Los Tricolores,Los Reyes Del Brillo,27,27,2,,,,
48,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,80,48,2,,,,
49,-,Dvdai,BMI Time,-,2,26,,,,
50,down,Los Tres,El Arrepentido (Unplugged Version),4,2,8,,,,
51,down,Los Tricolores,Los Reyes del Brillo / Arremángate el Vestido / Rotito Cantor,18,10,4,,,,
52,-,Warner/Chappell Productions,Fields On Fire,-,25,18,,,,
53,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,53,2,,,,
54,-,Conjunto Tierra Chilena,La Consentida,-,54,1,,,,
55,-,TRX Music,Ritalin Shot,-,50,5,,,,
56,-,Guns N' Roses,Sweet Child O' Mine,-,9,41,,,,
57,-,Tuneboy,La Musica Del Futuro (Radio Version),-,26,13,,,,
58,-,INNDRIVE,Shake It,-,58,1,,,,
59,-,Los Vasquez,Boquita Hechicera,-,46,11,,,,
60,up,Kadec Santa Anna,Que Te Vaya Bien,84,20,2,,,,
61,-,Warner/Chappell Productions,Bring the Funk,-,4,33,,,,
62,-,Roxette,Dressed for Success (US Single Mix),-,26,2,,,,
63,-,Dua Lipa,Physical,-,14,29,48,2020-02-02,15,2020-04-12
64,-,Gabriel Candiani & Hadassa Candiani,Erotica,-,64,1,,,,
65,-,Sebastián Yatra,Tacones Rojos,-,24,32,,,,
66,-,Ráfaga,Mentirosa,-,36,4,,,,
67,-,Coldplay,Higher Power,-,67,3,46,2021-05-16,46,2021-05-16
68,-,The Weeknd,Take My Breath,-,53,4,,,,
69,-,Warner/Chappell Productions,Phoner,-,1,97,,,,
70,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,66,10,14,,,,
71,-,Pablo de Sarasate,Caprice Basque,-,71,1,,,,
72,down,"Stars Music Chile, Cris Mj & Standly",Marisola,42,12,7,,,,
73,-,Chapela,Sólo Se Vive una Vez,-,3,38,,,,
74,-,Virus,Pronta Entrega,-,21,5,,,,
75,-,Patricio Manns,Cuando Me Acuerdo de Mi País (En Vivo),-,75,1,,,,
76,-,Buddy Richard,Cielo,-,76,1,,,,
77,-,Shawn Mendes,When You're Gone,-,77,1,,,,
78,up,Sebastián Yatra,TV,82,44,9,,,,
79,-,Madonna,Lucky Star,-,42,2,,,,
80,-,Torrebruno,Algún Día Volverás,-,29,5,,,,
81,-,Patricio Manns,Los Libertadores,-,81,1,,,,
82,-,David Carroll,Runaway Rocking Horse,-,82,1,,,,
83,-,Standly,Pégate,-,11,24,,,,
84,down,Gabriel Candiani & Hadassa Candiani,Loved,57,2,13,,,,
85,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,13,20,,,,
86,-,Gymnopedie,Gymnopedie No. 1,-,86,1,,,,
87,-,Cris Mj,Una Noche en Medellín,-,11,24,,,,
88,down,Hollywood Film Music Orchestra,Celebration,77,77,2,,,,
89,-,Bon Jovi,Livin' On a Prayer,-,30,12,,,,
90,-,Britney Spears & Elton John,Hold Me Closer (Mixed),-,90,1,,,,
91,-,Sting,All This Time,-,16,16,,,,
92,-,El Bloque 8,Saca la Casa Pal Mambo,-,72,1,,,,
93,-,Jean-Christophe Lemay,Captivity,-,3,17,,,,
94,-,"Lenny Tavárez, Chencho Corleone & Piso 21",CXO (A Quién No Le Gusta),-,94,1,,,,
95,-,Deep East Music,Horsedrawn Funk,-,95,1,,,,
96,-,Los Vikings 5,Boquita De Caramelo,-,35,1,,,,
97,-,Warner/Chappell Productions,Hold on Baby,-,97,1,,,,
98,-,Warner/Chappell Productions,Adrenaline Rush,-,47,8,,,,
99,down,Tiago pzk & Myke Towers,Traductor,76,41,7,,,,
100,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,29,13,,,,
