Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Synchroland,Modern Love Active Cover,39,1,9,,,,
2,down,Nirvana,About a Girl (Live),1,1,94,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,3,2,76,,,,
4,up,Warner/Chappell Productions,Accomplished,4,1,92,,,,
5,-,Donna Summer,I Feel Love,-,5,1,,,,
6,up,Deep East Music,Fat Forward Funk Footings,6,1,90,,,,
7,up,Warner/Chappell Productions,Phoner,16,1,47,,,,
8,up,Galapago,Solo Se Vive una Vez,13,1,81,,,,
9,up,Rauw Alejandro,Todo De Ti,11,8,12,,,,
10,down,Farruko,Pepas,9,3,4,,,,
11,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,7,4,10,,,,
12,down,Raz Burg,Into the Mission,2,2,3,,,,
13,down,Etruschi from Lakota,Il politico alternativo,8,2,15,,,,
14,up,Jimmy Kaleth,Sample Rate A,24,7,27,,,,
15,down,Warner/Chappell Productions,Bravado Beat,10,3,92,,,,
16,up,Doble B,Pudahuel Pudahuel,17,6,64,,,,
17,up,Warner/Chappell Productions,Beat the Heat,51,3,31,,,,
18,-,Mohamed El Fares,Om Gihaly,-,10,14,,,,
19,up,Carlos Vives & Ricky Martin,Canción Bonita,22,9,8,,,,
20,down,Arrecife,Lo Mejor de Tu Vida,19,1,89,,,,
21,down,The Jungle Giants,Domesticated Man,12,4,94,,,,
22,down,Made In Chile,Rock de Pudahuel,15,2,87,,,,
23,up,J Balvin & Skrillex,In Da Getto,23,14,6,,,,
24,-,Chase Baker,Get To Steppin',-,1,1,,,,
25,up,Dan Ayalon,Laid Back,33,5,2,,,,
26,down,Warner/Chappell Productions,Skip Like Hell,21,21,10,,,,
27,-,Color TV,Roaring Party,-,8,53,,,,
28,down,La Familia de Ukeleles,La Familia,20,2,87,,,,
29,up,Michael Rheault & Miles Foxx Hill,Funkadelia,29,14,71,,,,
30,-,Bob Bradley & Thomas Richard Balmforth,Changing Scenes,-,24,5,,,,
31,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],18,9,9,,,,
32,up,Ed Sheeran,Bad Habits,38,13,4,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,30,20,6,2021-03-14,2,2021-05-09
34,up,David Guetta,Get Together,82,34,9,,,,
35,down,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),31,15,22,,,,
36,up,Titae & Kataix,H.h.h.,43,18,68,,,,
37,down,Hollywood TV Music Orchestra,Stone Fox,27,17,44,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,22,17,76,2021-04-25,2,2021-05-02
39,up,Marc Torch,Know No Boundaries,50,36,6,,,,
40,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,40,3,,,,
41,up,Camilo & Shawn Mendes,KESI (Remix),61,36,2,,,,
42,down,Charlie T. Yin,Cloud Nine,34,11,35,,,,
43,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,60,27,10,,,,
44,-,Amani,Apna Raaj,-,44,1,,,,
45,down,J Balvin & Maria Becerra,Qué Más Pues?,32,11,10,,,,
46,-,Lucho Barrios,La Joya del Pacífico,-,21,3,,,,
47,-,Garras de Amor,Gotitas,-,47,4,,,,
48,-,Ian Post,Around Again,-,45,3,,,,
49,-,Aerosmith,I Don't Want to Miss a Thing,-,49,2,,,,
50,-,Mon Laferte,Antes De Ti,-,50,1,,,,
51,down,Flor De Rap & Denise Rosenthal,Báilalo Mujer,47,28,10,,,,
52,-,Lunay & Anitta,TODO O NADA,-,24,4,,,,
53,up,Julio Iglesias,Lo Mejor de Tu Vida,57,1,93,,,,
54,-,Hollywood TV Music Orchestra,Missy Strut,-,22,20,,,,
55,down,Hausboot,Französisch lernen,49,38,5,,,,
56,down,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,14,10,12,,,,
57,-,Martin Haene & Queens Road,City Rockers,-,12,60,,,,
58,down,Clean Bandit,Higher (feat. iann dior),54,39,9,,,,
59,-,Zion & Lennox,Estrella,-,55,1,,,,
60,-,Boza,Hecha Pa' Mi,-,24,10,88,2020-12-27,46,2021-02-07
61,-,ABBA,Dancing Queen,-,19,5,,,,
62,-,Javiera Mena,Flashback,-,48,2,,,,
63,up,Gabriel Candiani,Coast to Coast,78,15,24,,,,
64,-,Manu Mcklein,si te sabes el tiktok baila,-,32,4,,,,
65,-,KLM Music,Energetic Indie Rock,-,60,1,,,,
66,-,Lale Andersen,Lili Marlen,-,66,1,,,,
67,down,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),5,5,3,,,,
68,-,Led Zeppelin,Black Dog (Live),-,68,1,,,,
69,-,Elvis Presley,Burning Love (Live),-,69,1,,,,
70,-,Los Vasquez,Chica del Sur,-,14,18,,,,
71,-,The Weeknd,Blinding Lights,-,2,73,94,2019-12-01,1,2020-03-01
72,-,Madonna,Like a Virgin (Edit Version),-,44,2,,,,
73,-,Jondho & Elgeryd,Svävar på moln,-,73,1,,,,
74,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,18,15,56,2021-03-21,1,2021-03-28
75,down,Migrantes & Alico,Si Me Tomo Una Cerveza,46,29,6,,,,
76,-,Mon Laferte,Caderas Blancas,-,38,21,,,,
77,down,Santana,Samba Pa Ti,30,25,6,,,,
78,-,Phil Collins,Two Hearts,-,44,6,,,,
79,-,KAROL G & Nicki Minaj,Tusa,-,2,36,29,2019-11-17,5,2020-02-02
80,-,Queen,We Will Rock You,-,44,6,,,,
81,-,Sofía Reyes & Pedro Capó,Casualidad,-,34,2,,,,
82,-,Jonas Blue & MAX,Naked,-,38,17,,,,
83,-,Dua Lipa,Love Again,-,19,9,96,2020-04-05,96,2020-04-05
84,-,Rauwk Trillian,Going Hard,-,75,1,,,,
85,-,Coldplay,Higher Power,-,67,2,46,2021-05-16,46,2021-05-16
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,27,1,,,,
87,-,Andrés Calamaro,Loco,-,36,1,,,,
88,-,Led Zeppelin,Immigrant Song,-,88,1,,,,
89,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,68,3,,,,
90,-,Los Auténticos Decadentes,Corazón,-,45,6,,,,
91,-,Alexander Faris & Royal Philharmonic Orchestra,Hyde Park Parade,-,91,1,,,,
92,-,Congreso,En Todas las Esquinas,-,4,11,,,,
93,-,Los Pericos,Me Late,-,93,1,,,,
94,-,Madonna,Vogue,-,59,1,,,,
95,-,Gustavo Casenave,Jose Pescado,-,72,3,,,,
96,-,Pharrell Williams,Happy,-,32,13,,,,
97,down,Doja Cat,Kiss Me More (feat. SZA),59,43,5,9,2021-04-18,1,2021-05-16
98,down,Jesse & Joy & Gente de Zona,3 A.M.,73,25,13,,,,
99,-,Los Iracundos,Es la Lluvía Que Cae (E'la Pioggia Que Va),-,39,3,,,,
100,down,Bad Bunny,Yonaguni,53,13,9,,,,
