Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,16,,,,
2,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,4,1,36,,,,
3,up,Nirvana,About a Girl (Live),6,1,208,,,,
4,down,iSeeMusic,Sippin' Sazerac,2,1,5,,,,
5,down,TRX Music,Funkadelic,3,1,36,,,,
6,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,7,2,20,,,,
7,down,KAROL G,MI EX TENÍA RAZÓN,5,5,7,,,,
8,up,Shakira & Fuerza Regida,El Jefe,14,8,5,,,,
9,up,Grupo Frontera & Ke personajes,Ojitos Rojos,25,8,10,,,,
10,up,Raw Dogg,Intro I Go Dumb,16,10,4,,,,
11,up,Bud Guin,Sports Day,28,9,49,,,,
12,-,Van Halen,Can't Stop Lovin' You,-,12,14,,,,
13,up,Rauw Alejandro & Bizarrap,BABY HELLO,17,7,12,,,,
14,down,Quevedo,Columbia,11,8,9,,,,
15,up,Myrza Maldonado,A la Orilla del Mar,15,12,4,,,,
16,up,Maria Becerra,CORAZÓN VACÍO,23,16,10,,,,
17,down,Général Fifrelin,Lorsque je joue à la poupée,9,2,188,,,,
18,up,ROSALÍA & Rauw Alejandro,BESO,19,8,30,,,,
19,up,"Feid, Young Cister & Pailita",el único tema del ferxxo,42,19,4,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,77,9,58,,,,
21,up,Iñigo Quintero,Si No Estás,54,15,3,,,,
22,up,Grupo Frontera & Bad Bunny,un x100to,32,6,26,,,,
23,-,Maluma & Carin Leon,Según Quién,-,19,1,,,,
24,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,21,8,23,,,,
25,-,Chayanne,Bailando Bachata,-,5,11,,,,
26,-,Fito Páez,Al Lado del Camino,-,24,7,,,,
27,up,Selena Gomez,Single Soon,33,21,6,,,,
28,down,"DJ Bitman, Ana Tijoux & Movimiento Original",A la Cima,13,13,2,,,,
29,down,Warner/Chappell Productions,Professor Goodfoot,10,4,78,,,,
30,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),31,5,14,,,,
31,down,Dua Lipa,Dance The Night,22,8,6,,,,
32,down,Warner/Chappell Productions,You Too,24,3,76,,,,
33,up,Warner/Chappell Productions,Beat the Heat,58,3,123,,,,
34,up,Emanuel Kallins & stephen Teller,Entanglements,46,14,7,,,,
35,up,ROSALÍA,DESPECHÁ,85,1,45,,,,
36,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,86,12,22,,,,
37,down,Xtremo,Eres Mi Vida (En Vivo),26,7,18,,,,
38,down,Lorenn Art,Shadows,18,18,4,,,,
39,-,Ed Sheeran,Bad Habits,-,13,38,,,,
40,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,79,14,5,,,,
41,down,KAROL G,S91,30,30,9,,,,
42,-,Angel Parra Trio,Esperame,-,21,7,,,,
43,-,Los Piojos,Verano del 92,-,43,4,,,,
44,up,"Harel Tsemah, Itay Steinberg & Or Kribos",Troika,48,44,4,,,,
45,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,61,36,10,,,,
46,-,George Michael,Outside,-,23,2,,,,
47,down,Madonna,Holiday,20,10,11,,,,
48,-,Myriam Hernández,Solo Cuídate y Adiós,-,48,2,,,,
49,down,Lux-Inspira & Megan Yagami,Love Present,45,12,9,,,,
50,up,The Weeknd,Blinding Lights,88,2,148,94,2019-12-01,1,2020-03-01
51,-,Sebastian Lohse,So ein Wind,-,48,6,,,,
52,-,Carlos Vives & Juanes,Las Mujeres,-,48,4,,,,
53,-,Madonna,Like a Virgin (Edit Version),-,44,3,,,,
54,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,54,5,,,,
55,-,Jorge Gonzalez,Mi Casa en el Árbol,-,21,20,,,,
56,up,Manuel Turizo,La Bachata,81,1,53,,,,
57,up,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],57,40,20,,,,
58,up,Los Tres,He Barrido el Sol,68,13,19,,,,
59,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,59,3,,,,
60,-,David Walton,Top Dog Will Win,-,7,43,,,,
61,-,La Ley,Ya no estás,-,61,3,,,,
62,up,Américo & Leo Rey,Sigue La Cumbia,69,8,6,,,,
63,-,a-ha,You Are the One (Early Version),-,34,5,,,,
64,-,Igor Dvorkin & Ellie Kidd,Abstinence,-,43,10,,,,
65,-,Steve Fawcett,Before It Happens,-,5,26,,,,
66,-,Mario Guerrero & Los ángeles negro,Cómo Quisiera Decirte,-,66,1,,,,
67,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,15,6,,,,
68,-,Sexual Democracia,Los Bomberos,-,20,4,,,,
69,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),40,21,13,,,,
70,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,1,40,,,,
71,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,11,,,,
72,-,Silvana Estrada,Milagro y Desastre,-,72,1,,,,
73,-,Franco de Vita,Louis,-,35,3,,,,
74,-,Belinda Carlisle,Heaven Is a Place On Earth,-,30,3,,,,
75,-,Braden Evans & Bruce Maginnis,Crazy Bound,-,59,1,,,,
76,-,Rubby Pérez,Te Regalo Amores (feat. R.K.M & Ken-Y),-,76,1,,,,
77,down,Whitney Houston,I Will Always Love You,37,37,2,,,,
78,-,Harry Styles,As It Was,-,4,76,,,,
79,-,Daniel Muñoz y Los Marujos,Mal Amor,-,71,1,,,,
80,-,Barry White,Never Gonna Give You Up,-,15,24,,,,
81,-,Olivia Newton-John,Physical (Live / Extended Version / Remastered 2021),-,66,5,,,,
82,-,Kenny Loggins,Danger Zone,-,61,8,,,,
83,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,4,49,,,,
84,down,Warner/Chappell Productions,Contact,27,11,19,,,,
85,-,Stephan Sechi,Funk Spot,-,25,3,,,,
86,-,The Doors,Light My Fire (2006 Remastered),-,12,4,,,,
87,down,Warner/Chappell Productions,Transcend Breaking News,38,8,36,,,,
88,-,Los Jaivas,Valparaíso (Versión 1996) [feat. Congreso],-,88,1,,,,
89,-,The Rolling Stones,Angry,-,89,1,,,,
90,-,Phil Collins,Sussudio (2016 Remastered),-,34,7,,,,
91,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,91,1,,,,
92,-,Laura Branigan,Self Control,-,57,3,,,,
93,-,ABBA,Dancing Queen,-,19,11,,,,
94,down,Jacek Kaspszyk & London Symphony Orchestra,"Also sprach Zarathustra, Op.30: The Convalescent",66,36,4,,,,
95,-,Lasso,Ojos Marrones,-,27,14,,,,
96,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,85,5,,,,
97,-,Eros Ramazzotti,Fuego en el Fuego,-,97,1,,,,
98,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,16,7,,,,
99,-,Steppenwolf,Born to Be Wild,-,24,10,,,,
100,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,56,56,3,,,,
