Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,42,,,,
2,down,Nirvana,About a Girl (Live),1,1,214,,,,
3,up,TRX Music,Funkadelic,3,1,42,,,,
4,up,iSeeMusic,Sippin' Sazerac,5,1,11,,,,
5,down,Myke Towers,LALA,4,1,22,,,,
6,up,Warner/Chappell Productions,Professor Goodfoot,7,4,84,,,,
7,down,KAROL G,MI EX TENÍA RAZÓN,6,5,13,,,,
8,up,Quevedo,Columbia,8,8,15,,,,
9,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,10,2,26,,,,
10,up,Rauw Alejandro & Bizarrap,BABY HELLO,17,7,18,,,,
11,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,11,7,3,,,,
12,up,Chayanne,Necesito Un Segundo,58,12,3,,,,
13,up,Illapu,Sobreviviendo,13,13,3,,,,
14,down,Général Fifrelin,Lorsque je joue à la poupée,9,2,194,,,,
15,down,Warner/Chappell Productions,Transcend Breaking News,12,8,42,,,,
16,up,Grupo Frontera & Bad Bunny,un x100to,19,6,32,,,,
17,up,Xtremo,Eres Mi Vida (En Vivo),24,7,24,,,,
18,-,Queen,Don't Stop Me Now,-,18,5,,,,
19,down,Bud Guin,Sports Day,14,9,55,,,,
20,up,Iñigo Quintero,Si No Estás,29,15,9,,,,
21,down,Feid & Rema,BUBALU,20,10,5,,,,
22,down,ROMÉO,Fragility,21,16,4,,,,
23,down,KAROL G & Peso Pluma,QLONA,16,16,7,,,,
24,up,Warner/Chappell Productions,You Too,71,3,82,,,,
25,-,Pink Floyd,The Happiest Days of Our Lives,-,25,1,,,,
26,-,Llauquil de Quellón,Pescador Chilote,-,26,2,,,,
27,-,Tom Jones,It's Not Unusual,-,27,2,,,,
28,-,Faith No More,Evidence,-,28,4,,,,
29,up,Tate McRae,greedy,45,13,3,,,,
30,-,Vance Joy,Missing Piece,-,3,16,,,,
31,-,Miguel Mateos,Cuando Seas Grande,-,31,2,,,,
32,down,Grupo Frontera & Ke personajes,Ojitos Rojos,18,8,16,,,,
33,up,Warner/Chappell Productions,Contact,61,11,22,,,,
34,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,27,12,28,,,,
35,-,Los Bunkers,Calles de Talcahuano,-,23,2,,,,
36,up,Warner/Chappell Productions,Beat the Heat,43,3,129,,,,
37,down,Taylor Swift,Cruel Summer,28,17,8,,,,
38,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,38,1,,,,
39,-,Steve Fawcett,Before It Happens,-,5,31,,,,
40,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,4,53,,,,
41,-,The Beatles,Twist and Shout,-,34,5,,,,
42,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,16,,,,
43,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,37,37,2,,,,
44,up,Luck Ra & BM,La Morocha,57,27,10,,,,
45,down,Barry White,Never Gonna Give You Up,26,15,30,,,,
46,up,Noche de Brujas & Horacio Palencia,El Asiento de Atrás,53,46,4,,,,
47,down,"Feid, Young Cister & Pailita",el único tema del ferxxo,35,19,10,,,,
48,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,1,46,,,,
49,-,The Beach Boys,Kokomo,-,49,3,,,,
50,-,Amy Winehouse,You Know I'm No Good,-,30,22,,,,
51,-,John Farnham,You're the Voice,-,50,6,,,,
52,-,Ana Belén,Peces de Ciudad,-,52,2,,,,
53,-,a-ha,Take On Me,-,33,12,,,,
54,up,"Itay Steinberg, Or Kribos, Harel Tsemah & Itamar Carmel",Triumph,79,39,5,,,,
55,-,Wham!,Wake Me Up Before You Go-Go,-,52,5,,,,
56,up,Selena Gomez,Single Soon,60,21,12,,,,
57,-,Sonora Barón,La Vida Es una Fiesta,-,57,1,,,,
58,-,Michael Bublé,Hollywood,-,54,2,,,,
59,-,The Beatles,Birthday,-,59,1,,,,
60,-,Coldplay,Adventure of a Lifetime,-,14,7,,,,
61,-,Git,Aire de Todos,-,31,4,,,,
62,-,Europe,Final Countdown,-,45,7,,,,
63,-,Art of Noise,Kiss (Featuring Tom Jones),-,60,3,,,,
64,-,Taylor Swift,Anti-Hero,-,9,36,,,,
65,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,14,10,,,,
66,down,ROSALÍA,DESPECHÁ,63,1,51,,,,
67,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,43,6,,,,
68,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,20,14,,,,
69,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),38,10,19,,,,
70,-,The Police,"De Do Do Do, De Da Da Da",-,56,1,,,,
71,-,Eurythmics,Sweet Dreams (Are Made of This),-,53,4,,,,
72,-,Taylor Swift,Back to December (US Version),-,72,1,,,,
73,-,Adele,Oh My God,-,8,34,,,,
74,-,Steppenwolf,Born to Be Wild,-,24,11,,,,
75,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,38,4,,,,
76,down,Dua Lipa,Houdini,56,12,4,,,,
77,-,La Sonora de Tommy Rey,Quinceañera,-,33,3,,,,
78,down,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],47,40,26,,,,
79,down,Rusherking & Marama,Besos con Fernet,48,20,4,,,,
80,-,Europe,Carrie,-,80,1,,,,
81,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,75,3,,,,
82,-,ROSALÍA & Rauw Alejandro,BESO,-,8,35,,,,
83,-,Deep Purple,Smoke on the Water (Remastered),-,83,1,,,,
84,-,Los Prisioneros,Concepción,-,59,3,,,,
85,up,Maluma & Carin Leon,Según Quién,85,19,6,,,,
86,-,Danny Ocean,No te enamores de el,-,58,1,,,,
87,-,Los Vasquez,Cumbia Cumbia Cumbia,-,19,10,,,,
88,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),67,50,6,,,,
89,-,Warner/Chappell Productions,Accomplished,-,1,148,,,,
90,-,Manuel Turizo,La Bachata,-,1,58,,,,
91,-,Bon Jovi,Wanted Dead or Alive,-,91,2,,,,
92,down,Warner/Chappell Productions,Phoner,40,1,131,,,,
93,-,Jorge Eduardo,Te Extraño,-,93,1,,,,
94,down,David Walton,Top Dog Will Win,84,7,48,,,,
95,-,Patricio Manns,Los Libertadores,-,81,2,,,,
96,-,mafalda cardenal,tu fan,-,96,1,,,,
97,-,Consuelo Schuster,Por Qué Te Vas,-,37,9,,,,
98,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,98,1,,,,
99,-,Guns N' Roses,November Rain,-,13,18,,,,
100,-,Tom Jones,No Hole In My Head,-,100,1,,,,
