Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.O.S,Solo Se Vive una Vez,2,1,2,,,,
2,down,Galapago,Solo Se Vive una Vez,1,1,5,,,,
3,up,Filosofía Inédita,Pudahuel Rec,4,3,5,,,,
4,up,La Familia de Ukeleles,La Familia,6,2,5,,,,
5,up,Made In Chile,Rock de Pudahuel,5,2,5,,,,
6,up,Nirvana,About a Girl (Live),9,1,5,,,,
7,down,Arrecife,Lo Mejor de Tu Vida,3,1,5,,,,
8,-,Joe Vasconcellos,Sed de Gol,-,8,3,,,,
9,up,Dua Lipa,Don't Start Now,34,2,4,19,2019-11-03,3,2020-01-05
10,up,Général Fifrelin,Lorsque je joue à la poupée,13,2,5,,,,
11,up,Paloma Mami,No Te Enamores,36,4,5,,,,
12,-,Gloria Estefan,Ayer,-,12,1,,,,
13,-,Carlos Vives,La Gota Fría,-,13,1,,,,
14,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,14,1,,,,
15,up,Cyndi Lauper,Girls Just Want To Have Fun,17,9,5,,,,
16,down,Julio Iglesias,Lo Mejor de Tu Vida,11,1,5,,,,
17,-,Joe Vasconcellos,La Joya del Pacífico,-,17,1,,,,
18,down,Rebeca Sanz,Que No Te Falte,14,13,5,,,,
19,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,1,,,,
20,up,Cami,Aquí Estoy,55,1,5,,,,
21,down,Jesse & Joy & Luis Fonsi,Tanto,16,7,5,,,,
22,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,14,5,27,2019-10-06,27,2019-10-06
23,-,Steve Perry,Oh Sherrie,-,23,1,,,,
24,up,Paloma Mami,Fingías,37,6,5,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,7,5,60,2019-10-20,7,2019-11-17
26,-,J Balvin & Bad Bunny,LA CANCIÓN,-,18,3,72,2019-10-06,48,2019-11-03
27,up,Sam Smith,How Do You Sleep?,27,11,5,8,2019-10-06,6,2019-10-13
28,up,Tito El Bambino,Pega Pega,52,4,5,,,,
29,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),41,19,5,,,,
30,up,Camilo & Pedro Capó,Tutu,32,20,3,17,2019-10-06,15,2019-10-13
31,down,The Jungle Giants,Domesticated Man,19,4,5,,,,
32,-,Better Than Ezra,Good,-,32,1,,,,
33,down,Pablo Alborán & Ava Max,Tabú,31,9,2,,,,
34,down,Daddy Yankee,Que Tire pa Lante,30,6,5,97,2019-10-20,11,2019-11-03
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,5,5,3,2019-10-06,3,2019-10-06
36,up,Américo,Ella es mía,98,11,5,,,,
37,-,Daddy Yankee,Con Calma (feat. Snow),-,9,3,,,,
38,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,45,7,5,,,,
39,up,Mon Laferte,El Beso,42,3,4,,,,
40,-,Electric Light Orchestra,Last Train to London,-,40,1,,,,
41,-,Aghori Tantrik,Demonic Resurrection,-,20,2,,,,
42,up,Cami,La Despedida,65,42,3,,,,
43,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",44,36,3,,,,
44,up,Mon Laferte,Caderas Blancas,63,38,3,,,,
45,up,Jesse & Joy & J Balvin,Mañana Es Too Late,70,13,5,,,,
46,up,Los Slow,Burlao (feat. Chimbala),49,23,5,,,,
47,down,Maroon 5,Memories,28,26,2,36,2019-10-06,2,2019-11-17
48,up,Lizzo,Juice,79,14,2,91,2019-10-06,91,2019-10-06
49,up,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),73,18,5,,,,
50,up,Post Malone,Circles,59,8,5,2,2019-10-06,2,2019-10-06
51,up,Shawn Mendes & Camila Cabello,Señorita,81,8,5,1,2019-10-06,1,2019-10-06
52,-,Alejandro Fernández,Caballero,-,52,1,39,2019-10-20,17,2019-10-27
53,-,Justin Timberlake,Rock Your Body,-,53,1,,,,
54,down,Ava Max,Torn,47,24,4,41,2019-10-06,41,2019-10-06
55,-,Mike Laure,La Secretaria,-,55,1,,,,
56,-,Noche de Brujas,Entregame,-,14,2,,,,
57,up,Selena Gomez,Lose You to Love Me,61,50,2,53,2019-10-27,2,2019-11-03
58,-,CNCO & Manuel Turizo,Pegao,-,41,1,,,,
59,down,Warner/Chappell Productions,Accomplished,50,1,5,,,,
60,up,Maluma,No Se Me Quita (feat. Ricky Martin),67,39,3,,,,
61,-,The Motels,Forever Mine,-,61,1,,,,
62,up,Nicky Jam & Anuel AA,Whine Up,84,22,2,,,,
63,-,Lizzo,Truth Hurts,-,21,4,15,2019-10-06,15,2019-10-06
64,up,Pekado,Interprete Desconocido,74,19,5,,,,
65,down,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",57,13,2,,,,
66,-,Greeicy,Aguardiente,-,53,1,,,,
67,down,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,15,2,5,,,,
68,-,Nicki Minaj,MEGATRON,-,65,1,,,,
69,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,46,2,,,,
70,-,U2,Pride (In the Name of Love),-,70,1,,,,
71,up,Maná & Sebastián Yatra,No Ha Parado De Llover,94,71,3,,,,
72,-,Tomo Como Rey,Borrachos al Poder,-,48,1,,,,
73,-,Alex Sensation & Nicky Jam,La Diabla,-,55,1,,,,
74,down,Croni-k,Candela,66,15,4,,,,
75,-,Maná,Rayando el Sol (feat. Pablo Alborán),-,13,2,,,,
76,down,Piso 21 & Micro Tdh,Te Vi,35,28,5,,,,
77,down,Wisin & Yandel,Chica Bombastic,24,20,5,,,,
78,-,Red Hot Chili Peppers,Aeroplane,-,78,1,,,,
79,-,Cami,Querida Rosa,-,42,3,,,,
80,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),78,34,2,,,,
81,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,44,2,,,,
82,-,Marco Hinojosa,Golpe,-,82,1,,,,
83,-,Rels B,A Mí,-,41,2,,,,
84,-,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),-,84,1,,,,
85,-,The Black Eyed Peas,Where Is the Love?,-,85,1,,,,
86,down,Paloma Mami,Don't Talk About Me,72,64,3,,,,
87,-,Coldplay,Orphans,-,87,1,46,2019-10-27,21,2019-11-03
88,-,Steppin Cerca,12345 (feat. Chini HRKZ),-,88,1,,,,
89,-,Franz Ferdinand,Take Me Out,-,89,1,,,,
90,-,Javiera Mena,Dentro de ti,-,90,1,,,,
91,-,Los Vasquez,Por Amor,-,91,1,,,,
92,-,Fito Páez,11 y 6,-,92,1,,,,
93,down,Diego Torres,La Vida Es un Vals,21,21,5,,,,
94,-,Galantis,Satisfied (feat. MAX) [Galantis x Misha K VIP Remix],-,26,4,,,,
95,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,53,1,,,,
96,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,96,1,,,,
97,-,Mon Laferte,Paisaje Japonés,-,16,3,,,,
98,-,Pixies,Here Comes Your Man,-,36,1,,,,
99,-,Pedro Capó & Farruko,Calma (Remix),-,18,2,37,2019-10-20,37,2019-10-20
100,down,"Calvin Harris, Sam Smith",Promises,53,5,5,,,,
