Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,185,,,,
2,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,13,,,,
3,up,TRX Music,Funkadelic,7,1,13,,,,
4,down,Miley Cyrus,Flowers,3,2,17,,,,
5,down,Général Fifrelin,Lorsque je joue à la poupée,4,2,165,,,,
6,up,Electric Light Orchestra,Livin' Thing,24,6,2,,,,
7,down,The Weeknd,Blinding Lights,5,2,132,94,2019-12-01,1,2020-03-01
8,up,Cavendish Music,Bargain Blues,13,5,26,,,,
9,-,Tomo Como Rey & El Bloque 8,Ahora me voy,-,9,1,,,,
10,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,18,,,,
11,down,Manuel Turizo,La Bachata,9,1,35,,,,
12,down,Warner/Chappell Productions,Professor Goodfoot,10,4,58,,,,
13,up,KAROL G,TQG,16,10,12,,,,
14,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,17,7,2,,,,
15,-,Marshall Usinger,Captured Memories,-,15,1,,,,
16,-,Los Bunkers,Llueve sobre la ciudad,-,4,6,,,,
17,down,Elvis Presley,(Marie's the Name Of) His Latest Flame,12,12,14,,,,
18,down,Electric Light Orchestra,Last Train to London,15,8,4,,,,
19,down,Electric Light Orchestra,Don't Bring Me Down,11,11,3,,,,
20,-,Gustavo Cerati,Te Llevo Para Que Me Lleves,-,20,3,,,,
21,-,Laura Pausini,Se Fue,-,21,3,,,,
22,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,16,5,,,,
23,-,Alex Anwandter,Unx de nosotrxs (feat. Javiera Mena),-,23,1,,,,
24,-,Warner/Chappell Productions,Transcend Breaking News,-,8,16,,,,
25,up,Adrián Berenguer,Midnight Vals,39,25,2,,,,
26,down,David Walton,Top Dog Will Win,14,7,30,,,,
27,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,8,1,,,,
28,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,28,2,,,,
29,down,Roachford,This Generation,6,3,8,,,,
30,-,Bee Gees,Love You Inside Out,-,30,2,,,,
31,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),22,14,9,,,,
32,-,Fabiana Cantilo,Mi Enfermedad,-,22,3,,,,
33,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",58,4,43,,,,
34,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,71,12,2,,,,
35,down,Bud Guin,Sports Day,18,9,26,,,,
36,-,Nicole,Esperando Nada,-,36,5,,,,
37,down,Grupo Frontera & Bad Bunny,un x100to,27,6,3,,,,
38,-,Donna Summer,Hot Stuff,-,37,5,,,,
39,-,U2,Pride (In the Name of Love) [Remastered Single version],-,39,3,,,,
40,down,Kadec Santa Anna,Que Te Vaya Bien,21,20,17,,,,
41,down,Warner/Chappell Productions,Beat the Heat,28,3,101,,,,
42,-,Danny Daniel,Eres Mi Vida (En Vivo),-,11,7,,,,
43,-,Arcade Fire,Everything Now,-,3,19,,,,
44,-,El Jordan 23 & Standly,Bailandome,-,44,1,,,,
45,up,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,72,42,3,,,,
46,-,Joe Vasconcellos,La Joya del Pacífico,-,17,14,,,,
47,-,Warner/Chappell Productions,Accomplished,-,1,145,,,,
48,-,Ed Sheeran,Bad Habits,-,13,33,,,,
49,-,Pettinellis,Caballo sin dueño,-,13,4,,,,
50,up,La Combo Tortuga,"ALGO MÁS (No me apures, Ni me pares)",64,50,2,,,,
51,-,Bryan Adams,Somebody,-,27,4,,,,
52,-,Rick Astley,Together Forever,-,16,2,,,,
53,up,Gustavo Cerati,Lago en el Cielo,94,38,9,,,,
54,-,Sandro,Tengo,-,2,70,,,,
55,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,55,1,,,,
56,-,Roxette,The Look,-,45,1,100,2019-12-15,100,2019-12-15
57,-,INXS,Suicide Blonde,-,54,1,,,,
58,down,ROSALÍA & Rauw Alejandro,BESO,35,8,7,,,,
59,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,59,1,,,,
60,-,Aleste,Hay Un Limite,-,57,10,,,,
61,-,Harry Styles,Late Night Talking,-,4,38,,,,
62,-,Mon Laferte,Tu Falta De Querer,-,9,23,,,,
63,-,Los Prisioneros,Mentalidad Televisiva,-,63,4,,,,
64,-,Grace Jones,La vie en rose,-,64,1,,,,
65,down,Ozuna,Hey Mor (feat. Feid),41,8,24,,,,
66,-,Stevie Wonder,Sir Duke,-,37,2,,,,
67,-,Bastylan,Quiera o no quiera,-,18,6,,,,
68,up,Harry Styles,As It Was,69,4,57,,,,
69,up,Warner/Chappell Productions,You Too,82,3,62,,,,
70,-,Cher,Just Like Jesse James,-,70,1,,,,
71,-,La Ley,Mentira,-,34,5,,,,
72,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,43,4,,,,
73,-,Soundgarden,Fell On Black Days,-,73,1,,,,
74,down,Glow City,Around the Kids,67,7,5,,,,
75,up,Warner/Chappell Productions,Contact,85,11,2,,,,
76,down,El Jordan 23,SHERATON,49,17,3,,,,
77,-,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,-,15,5,,,,
78,-,Arcángel & Bad Bunny,La Jumpa,-,4,19,,,,
79,-,Javiera & Los Imposibles,El Poder del Mar,-,79,1,,,,
80,-,Camilo & Camila Cabello,Ambulancia,-,61,4,,,,
81,-,Shakira,Acróstico,-,41,1,,,,
82,-,Javiera Mena,Me Gustas Tú,-,82,1,,,,
83,-,The Smiths,Ask,-,83,1,,,,
84,down,Roger Dexter & Jeff Knowler,Legend,30,6,28,,,,
85,-,Denise Rosenthal,Migajas,-,18,1,,,,
86,-,Umberto Tozzi,Gloria (Version 2001),-,24,21,,,,
87,-,Sonora Barón,Punta Arenas,-,68,2,,,,
88,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,2,,,,
89,-,Rata Blanca,Mujer Amante,-,33,7,,,,
90,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,15,4,,,,
91,-,Soda Stereo,Sobredosis de T.V.,-,91,1,,,,
92,down,We Are The Grand,Vientos,44,39,3,,,,
93,-,Bacilos,Caraluna,-,28,25,,,,
94,-,Whitesnake,Fool for Your Loving (The Wagging Tongue Edition) [2019 Remaster],-,94,1,,,,
95,-,Jack Johnson,Upside Down,-,95,1,,,,
96,-,Radiohead,Creep,-,51,3,,,,
97,-,Los Rodriguez,Para No Olvidar,-,97,1,,,,
98,-,Gustavo Cerati,Rapto,-,10,2,,,,
99,down,TINI,Cupido,92,23,10,,,,
100,down,Barry White,Never Gonna Give You Up,87,15,17,,,,
