Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,0,,,,
2,up,Nirvana,About a Girl (Live),4,1,0,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,10,2,0,,,,
4,up,Arrecife,Lo Mejor de Tu Vida,8,1,0,,,,
5,up,Filosofía Inédita,Pudahuel Rec,7,3,0,,,,
6,up,La Familia de Ukeleles,La Familia,6,2,0,,,,
7,up,Made In Chile,Rock de Pudahuel,9,2,0,,,,
8,down,Julio Iglesias,Lo Mejor de Tu Vida,3,1,0,,,,
9,-,Los Jaivas,Todos Juntos,-,9,0,,,,
10,up,Saïan Supa Crew,Angela,37,10,0,,,,
11,up,Cami,Aquí Estoy,21,1,0,,,,
12,-,B.B. King & U2,When Love Comes to Town,-,12,0,,,,
13,up,Post Malone,Circles,23,8,0,2,2019-10-06,2,2019-10-06
14,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,14,0,27,2019-10-06,27,2019-10-06
15,up,Rebeca Sanz,Que No Te Falte,77,13,0,,,,
16,-,Juan Luis Guerra,El Costo de la Vida,-,16,0,,,,
17,down,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,5,2,0,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),24,9,0,,,,
19,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,5,0,3,2019-10-06,3,2019-10-06
20,-,Maluma & J Balvin,Qué Pena,-,20,0,37,2019-10-06,33,2019-10-13
21,-,Lizzo,Truth Hurts,-,21,0,15,2019-10-06,15,2019-10-06
22,down,Paloma Mami,No Te Enamores,14,4,0,,,,
23,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,38,7,0,,,,
24,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),26,19,0,,,,
25,up,"Calvin Harris, Sam Smith",Promises,29,5,0,,,,
26,down,Sam Smith,How Do You Sleep?,16,11,0,8,2019-10-06,6,2019-10-13
27,down,Rombai,Ganitas,18,18,0,,,,
28,down,Paloma Mami,Fingías,22,6,0,,,,
29,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,10,0,14,2019-10-06,12,2019-10-13
30,-,Duki & Khea,Hitboy,-,30,0,,,,
31,down,Paulo Londra,Por Eso Vine,19,4,0,,,,
32,-,Peter Bateman & Trey Toy,We Still Have Each Other,-,32,0,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,69,8,0,1,2019-10-06,1,2019-10-06
34,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),30,8,0,,,,
35,-,Anitta,Medicina,-,35,0,,,,
36,down,Américo,Ella es mía,17,11,0,,,,
37,up,The Jungle Giants,Domesticated Man,48,4,0,,,,
38,down,La Naranja,Rock en la sangre,11,3,0,,,,
39,up,Jesse & Joy & J Balvin,Mañana Es Too Late,44,13,0,,,,
40,up,Residente & Bad Bunny,Bellacoso,47,10,0,,,,
41,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,10,0,94,2019-11-03,94,2019-11-03
42,up,Morat,Cuando Nadie Ve,43,25,0,,,,
43,down,Tito El Bambino,Pega Pega,27,4,0,,,,
44,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,44,0,,,,
45,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,34,0,,,,
46,up,Piso 21 & Myke Towers,Una Vida Para Recordar,46,14,0,,,,
47,-,Rels B,A Mí,-,41,0,,,,
48,down,Luigi 21 Plus & J Balvin,Siempre Papi Nunca Inpapi,40,6,0,,,,
49,up,Denise Rosenthal,El Amor No Duele,52,15,0,,,,
50,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,12,0,25,2019-10-06,25,2019-10-06
51,-,Skank,E uma Partida de Futebol,-,51,0,,,,
52,-,Manuel Turizo & Anuel AA,Te Quemaste,-,52,0,49,2019-10-06,49,2019-10-06
53,-,Tiro De Gracia,El Juego Verdadero,-,53,0,,,,
54,-,Camilo & Pedro Capó,Tutu,-,20,0,17,2019-10-06,15,2019-10-13
55,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,39,0,,,,
56,down,Bomba Estéreo,To My Love (Tainy Remix),35,26,0,,,,
57,-,Piso 21 & Micro Tdh,Te Vi,-,28,0,,,,
58,-,Chayanne,Torero,-,48,0,,,,
59,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,56,0,,,,
60,-,Bazzi,I.F.L.Y.,-,40,0,,,,
61,-,Luis Fonsi,Tanto para Nada,-,61,0,,,,
62,-,Diego Torres,La Vida Es un Vals,-,21,0,,,,
63,-,Ava Max,Torn,-,24,0,41,2019-10-06,41,2019-10-06
64,-,Placebo,Johnny and Mary,-,64,0,,,,
65,-,Maroon 5,Maps,-,65,0,,,,
66,down,Francisca Valenzuela,Héroe,45,31,0,,,,
67,-,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),-,18,0,,,,
68,-,Mati Gómez,Yo No Sé,-,68,0,,,,
69,up,Bad Bunny & Tainy,Callaita,74,19,0,28,2019-10-06,23,2019-10-20
70,down,"C. Tangana, Becky G. & Alizzz",Booty,49,7,0,,,,
71,-,Sebastián Yatra & Reik,Un Año,-,35,0,,,,
72,-,Juanes & Sebastián Yatra,Bonita,-,24,0,100,2019-10-27,100,2019-10-27
73,-,George Michael,Too Funky,-,41,0,,,,
74,-,Warner/Chappell Productions,Accomplished,-,1,0,,,,
75,down,Becky G. & Maluma,La Respuesta,15,11,0,,,,
76,-,Aghori Tantrik,Demonic Resurrection,-,20,0,,,,
77,-,Miranda!,Yo Te Diré,-,77,0,,,,
78,-,Bruno Mars,Locked Out of Heaven,-,42,0,,,,
79,up,Bruno Mars,That’s What I Like,84,19,0,,,,
80,-,Charli XCX & Troye Sivan,1999,-,15,0,,,,
81,-,Torrebruno,Algún Día Volverás,-,29,0,,,,
82,-,Stereo MC's,Connected,-,82,0,,,,
83,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),99,28,0,,,,
84,-,Tito & Tarantula,After Dark,-,84,0,,,,
85,-,JC Lemay,Flash Sequence,-,5,0,,,,
86,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,4,0,21,2019-10-06,19,2019-10-13
87,-,Maná,Rayando el Sol (feat. Pablo Alborán),-,13,0,,,,
88,-,Weezer,Buddy Holly,-,88,0,,,,
89,down,Mon Laferte,El Beso,31,3,0,,,,
90,-,Galantis,Satisfied (feat. MAX) [Galantis x Misha K VIP Remix],-,26,0,,,,
91,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,46,0,,,,
92,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,92,0,,,,
93,-,Pekado,Interprete Desconocido,-,19,0,,,,
94,-,DJ Who,Good Times (feat. Triciq),-,38,0,,,,
95,-,Cami,Querida Rosa,-,42,0,,,,
96,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,51,0,,,,
97,-,Slayer,Seasons in the Abyss (Live),-,97,0,,,,
98,down,Lizzo,Juice,32,14,0,91,2019-10-06,91,2019-10-06
99,-,Teleradio Donoso,Amar en el Campo,-,17,0,,,,
100,-,Love of Lesbian,667,-,100,0,,,,
