Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,3,,,,
2,up,Nirvana,About a Girl (Live),6,1,96,,,,
3,-,Dirigentez Del Microh,Adictos al Hip Hop,-,3,1,,,,
4,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,16,4,12,,,,
5,up,Galapago,Solo Se Vive una Vez,13,1,83,,,,
6,down,Raz Burg,Into the Mission,4,2,5,,,,
7,down,Warner/Chappell Productions,Phoner,2,1,49,,,,
8,up,Farruko,Pepas,8,3,6,,,,
9,up,Doble B,Pudahuel Pudahuel,18,6,66,,,,
10,down,Warner/Chappell Productions,Accomplished,3,1,94,,,,
11,up,Donna Summer,I Feel Love,23,5,3,,,,
12,up,Mohamed El Fares,Om Gihaly,14,10,16,,,,
13,down,Carlos Vives & Ricky Martin,Canción Bonita,9,9,10,,,,
14,down,La Familia de Ukeleles,La Familia,12,2,89,,,,
15,up,Warner/Chappell Productions,Bravado Beat,19,3,94,,,,
16,down,Deep East Music,Fat Forward Funk Footings,7,1,92,,,,
17,down,Général Fifrelin,Lorsque je joue à la poupée,15,2,78,,,,
18,down,Etruschi from Lakota,Il politico alternativo,11,2,17,,,,
19,up,The Jungle Giants,Domesticated Man,21,4,96,,,,
20,up,Made In Chile,Rock de Pudahuel,27,2,89,,,,
21,up,Rauw Alejandro,Todo De Ti,24,8,14,,,,
22,down,Dan Ayalon,Laid Back,5,5,4,,,,
23,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],17,9,11,,,,
24,up,J Balvin & Skrillex,In Da Getto,25,14,8,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,30,24,8,3,2020-11-08,1,2020-11-15
26,up,J Balvin & Maria Becerra,Qué Más Pues?,34,11,12,,,,
27,down,Arrecife,Lo Mejor de Tu Vida,20,1,91,,,,
28,up,Warner/Chappell Productions,Beat the Heat,40,3,33,,,,
29,up,Niños Del Cerro,"Flores, Labios, Dedos",82,29,2,,,,
30,up,Ed Sheeran,Bad Habits,50,13,6,,,,
31,up,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),41,15,24,,,,
32,down,Jimmy Kaleth,Sample Rate A,29,7,29,,,,
33,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,43,27,12,,,,
34,-,Gabriel Candiani,Coast to Coast,-,15,25,,,,
35,up,Michael Rheault & Miles Foxx Hill,Funkadelia,39,14,73,,,,
36,-,SonKaribe,Sal y Perrea (Merengue Remix),-,20,1,,,,
37,down,"Nio García, J Balvin & Bad Bunny",AM Remix,26,26,2,,,,
38,-,Alcazone,Valódi,-,38,1,,,,
39,-,La Sonora de Tommy Rey,Se Murió Tite,-,39,2,,,,
40,down,Warner/Chappell Productions,Professor Goodfoot,10,4,2,,,,
41,up,Migrantes & Alico,Si Me Tomo Una Cerveza,52,29,8,,,,
42,-,Kenny Loggins,Footloose,-,40,3,,,,
43,down,Manu Mcklein,si te sabes el tiktok baila,32,32,6,,,,
44,up,Carezzano,Toa La Noche,66,37,2,,,,
45,down,Color TV,Roaring Party,22,8,55,,,,
46,up,Santana,Samba Pa Ti,53,25,8,,,,
47,up,Boza,Hecha Pa' Mi,63,24,12,88,2020-12-27,46,2021-02-07
48,-,Os Paralamas do Sucesso & Gilberto Gil,Alagados,-,48,1,,,,
49,down,Warner/Chappell Productions,Skip Like Hell,44,21,12,,,,
50,-,Los Tres,El Arrepentido (Unplugged Version),-,2,3,,,,
51,down,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,46,10,14,,,,
52,down,Warner/Chappell Productions,Transmission,45,36,2,,,,
53,up,Sofía Reyes & Pedro Capó,Casualidad,56,34,4,,,,
54,down,Synchroland,Modern Love Active Cover,31,1,11,,,,
55,-,Toto,Africa,-,55,1,,,,
56,-,Francisca Valenzuela,Qué Sería,-,38,10,,,,
57,-,David Guetta & Sia,Let's Love,-,9,28,84,2020-11-22,81,2020-11-29
58,-,"Los Legendarios, Wisin & Zion",Mami,-,58,1,,,,
59,down,Titae & Kataix,H.h.h.,36,18,70,,,,
60,-,Gustavo Cerati,Adiós,-,36,6,,,,
61,-,The Weeknd,Blinding Lights,-,2,74,94,2019-12-01,1,2020-03-01
62,up,Sebastián Yatra & Myke Towers,Pareja Del Año,71,24,4,24,2021-05-02,9,2021-05-16
63,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),65,22,19,76,2021-04-25,2,2021-05-02
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,54,27,3,,,,
65,-,Chabuca Granda,La Flor de la Canela,-,65,1,,,,
66,down,Camilo & El Alfa,BEBÉ,51,51,2,46,2020-12-20,36,2021-01-03
67,up,Bad Bunny,Yonaguni,89,13,11,,,,
68,-,La Ley,Mentira,-,34,2,,,,
69,-,Los Tres,La Vida Que Yo He Pasado (Unplugged Version),-,1,3,,,,
70,-,Bacilos,Caraluna,-,28,22,,,,
71,down,KLM Music,Energetic Indie Rock,60,60,3,,,,
72,-,Camilo & Shawn Mendes,KESI (Remix),-,36,3,,,,
73,-,Illapu,Vuelvo para Vivir,-,73,1,,,,
74,down,Natti Natasha & Becky G.,Ram Pam Pam,35,28,6,,,,
75,-,Rauwk Trillian,Going Hard,-,75,2,,,,
76,-,Torrebruno,Algún Día Volverás,-,29,3,,,,
77,-,Chico Trujillo,Medallita,-,41,5,,,,
78,-,ABBA,Mamma Mia,-,11,1,,,,
79,down,Clean Bandit,Higher (feat. iann dior),70,39,11,,,,
80,down,Queen,Crazy Little Thing Called Love,49,49,2,,,,
81,-,Silvia Infantas Y Los Condores,La Consentida,-,22,2,,,,
82,-,Julio Iglesias,Lo Mejor de Tu Vida,-,1,94,,,,
83,up,Maluma,Sobrio,86,6,3,,,,
84,-,Hausboot,Französisch lernen,-,38,6,,,,
85,-,Café Tacvba,Las Flores,-,85,2,,,,
86,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,18,16,56,2021-03-21,1,2021-03-28
87,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,7,,,,
88,-,Leon Gieco,Los Salieris de Charly,-,48,2,,,,
89,down,Warner/Chappell Productions,Dixie Barhop,37,1,2,,,,
90,up,TINI & Maria Becerra,Miénteme,92,47,4,,,,
91,-,Queen,We Will Rock You,-,44,7,,,,
92,-,Combo Ginebra,Pasto Seco / Mala de Adentro / Bombón Asesino,-,92,1,,,,
93,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,35,4,,,,
94,-,Los Jaivas,Mambo De Machaguay,-,31,15,,,,
95,-,Ramon Vinay & Metropolitan Opera Orchestra,Othello: Dio! mi potevi scagliar tutti mali della miseria,-,95,1,,,,
96,-,Javiera Mena,Flashback,-,48,3,,,,
97,down,Enrique Iglesias,ME PASÉ (feat. Farruko),75,40,5,,,,
98,-,ABBA,Dancing Queen,-,19,6,,,,
99,-,Lucho Barrios,La Joya del Pacífico,-,21,4,,,,
100,-,Myriam Hernández,Hasta Aquí,-,36,2,,,,
