Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Accomplished,14,1,35,,,,
2,up,Deep East Music,Fat Forward Funk Footings,5,1,33,,,,
3,up,Ra Music,First Snow,10,1,17,,,,
4,up,Gli Italiani di Ieri,Tarantella Napoletana,9,1,4,,,,
5,down,Eduardo Gatti,Quiero Paz,1,1,3,,,,
6,up,The Weeknd,Blinding Lights,6,2,19,94,2019-12-01,1,2020-03-01
7,up,Galapago,Solo Se Vive una Vez,7,1,29,,,,
8,down,AShamaluevMusic,Happy Mood,3,1,4,,,,
9,down,Ra Music,Four Corners,2,1,17,,,,
10,down,Warner/Chappell Productions,Bravado Beat,8,3,35,,,,
11,up,Nirvana,About a Girl (Live),11,1,37,,,,
12,up,Général Fifrelin,Lorsque je joue à la poupée,15,2,36,,,,
13,-,Kenneth Lewis & Scott Dente,Spring Clearance,-,1,1,,,,
14,down,The Jungle Giants,Domesticated Man,12,4,37,,,,
15,down,Arrecife,Lo Mejor de Tu Vida,13,1,34,,,,
16,up,Elite Flow Cartel,Artist's Funky Chops,21,8,17,,,,
17,up,Doble B,Pudahuel Pudahuel,18,6,7,,,,
18,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",76,5,11,,,,
19,up,Clifford Eric Haywood,Personal Best,22,10,7,,,,
20,down,Color TV,Roaring Party,19,8,14,,,,
21,up,Made In Chile,Rock de Pudahuel,30,2,30,,,,
22,down,La Familia de Ukeleles,La Familia,17,2,30,,,,
23,down,Charlie T. Yin,Cloud Nine,20,11,3,,,,
24,up,Cenere,Silenzio (Outro),43,24,2,,,,
25,down,Luis Miguel,Será Que No Me Amas (Blame It on the Boogie),16,14,6,,,,
26,down,Titae & Kataix,H.h.h.,24,18,14,,,,
27,up,Julio Iglesias,Lo Mejor de Tu Vida,27,1,37,,,,
28,down,JC Lemay,Flash Sequence,23,5,33,,,,
29,up,Hollywood TV Music Orchestra,See You on the Flipside,64,13,14,,,,
30,down,George Michael,Freedom! '90 (Remastered),4,1,7,,,,
31,down,Hollywood TV Music Orchestra,Stone Fox,29,17,14,,,,
32,down,Doja Cat,Say So,31,10,17,100,2020-02-02,6,2020-05-03
33,up,Rick O'Disko,Prologue (Instrumental Demo),41,14,3,,,,
34,down,Jesse & Joy & Luis Fonsi,Tanto,33,7,28,,,,
35,down,Martin Haene & Queens Road,City Rockers,32,12,20,,,,
36,down,Camilo,Favorito,28,18,11,32,2020-04-19,18,2020-04-26
37,up,Lil Pump,Be Like Me (feat. Lil Wayne),100,37,5,,,,
38,-,Deep East Music,Wide Smile Saturdays,-,18,9,,,,
39,up,Harry Styles,Adore You,53,36,8,24,2019-12-08,6,2020-04-19
40,-,Antonio Prieto,La Novía,-,40,1,,,,
41,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,41,1,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,12,,,,
43,up,Myke Towers,Diosa,50,32,5,45,2020-03-01,45,2020-03-01
44,down,Declan DP,Forward,40,28,3,,,,
45,-,Willie Colón & Rubén Blades,Pedro Navaja,-,45,1,,,,
46,down,Maluma,ADMV,44,28,5,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,33,7,,,,
48,-,Cami,Aquí Estoy,-,1,22,,,,
49,-,Gianluca Bucalo,#Vaffancurriculum,-,28,2,,,,
50,-,Warner/Chappell Productions,Beat the Heat,-,3,4,,,,
51,-,Warner/Chappell Productions,The Funkfather,-,15,11,,,,
52,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,52,1,,,,
53,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),38,27,3,,,,
54,down,Vincent Millevolte,Balsamic Vinaigrette,35,23,3,,,,
55,-,Gianluca,Sismo (feat. Pablo Chill-E),-,55,1,,,,
56,-,The Weeknd,In Your Eyes,-,34,4,41,2020-03-22,12,2020-03-29
57,-,Antonio Prieto,Huija,-,57,1,,,,
58,down,Harry Styles,Watermelon Sugar,34,17,4,85,2019-11-17,2,2020-08-23
59,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,59,1,,,,
60,-,a-ha,Take On Me,-,29,2,,,,
61,-,MAGIC!,Rude,-,53,1,,,,
62,-,Doja Cat,Like That (feat. Gucci Mane),-,29,1,99,2020-04-12,91,2020-04-19
63,up,Warner/Chappell Productions,Into the Sky,93,63,4,,,,
64,down,KAROL G & Nicki Minaj,Tusa,42,2,31,29,2019-11-17,5,2020-02-02
65,up,Los Lobos del Sur,Lucio Vasquez,95,65,2,,,,
66,down,Sam Smith,I Feel Love,52,44,6,50,2019-11-03,34,2019-11-10
67,-,Charli XCX,Blame It On Your Love (feat. Lizzo),-,36,2,,,,
68,down,Paloma Mami,Goteo,36,23,7,,,,
69,-,Nicole,Hoy,-,45,4,,,,
70,-,Ricky Martin,Tiburones,-,14,13,,,,
71,-,Grupo Hechizo,La Temporera,-,29,3,,,,
72,up,Harry Nach,Tak Tiki Tak,83,59,2,75,2020-06-14,75,2020-06-14
73,-,Mon Laferte,Amárrame (feat. Juanes),-,17,14,,,,
74,down,Sarthak S.,Stranger,72,29,2,,,,
75,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,39,1,,,,
76,-,Mon Laferte,Caderas Blancas,-,38,17,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,46,18,8,75,2020-05-24,1,2020-05-31
78,-,Hollywood TV Music Orchestra,Missy Strut,-,22,7,,,,
79,down,Luis Fonsi,Girasoles,70,30,9,,,,
80,down,Ariel de Cuba,Quédate en casa,63,34,9,,,,
81,down,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",67,29,7,,,,
82,-,Alberto Cortez,Carta a un Artista (Dedicada a Antonio Prieto),-,82,1,,,,
83,-,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),-,38,3,,,,
84,-,Café Tacvba,Eres,-,74,4,,,,
85,-,Justin Bieber,Intentions (feat. Quavo),-,24,9,35,2020-02-09,4,2020-04-05
86,-,Steve Aoki & Maluma,Maldad,-,36,5,,,,
87,-,Paloma Mami,Fingías,-,6,21,,,,
88,-,Valija Diplomatica,Tú Lo Sabes Bien,-,5,1,,,,
89,-,Bacilos,Caraluna,-,28,7,,,,
90,-,Warner/Chappell Productions,Inside Out,-,90,1,,,,
91,-,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),-,45,2,,,,
92,-,Mon Laferte,Cumbia Para Olvidar,-,23,5,,,,
93,down,twenty one pilots,Level of Concern,47,35,7,50,2020-04-12,50,2020-04-12
94,-,Miles Davis,'Round Midnight,-,94,1,,,,
95,-,Bruno Mars,That’s What I Like,-,19,4,,,,
96,down,Mon Laferte,Tu Falta De Querer (En Vivo),61,43,8,,,,
97,-,Dua Lipa,Break My Heart,-,21,10,97,2020-03-29,5,2020-06-28
98,-,Fleetwood Mac,Big Love,-,63,1,,,,
99,-,Sam Smith,I'm Not the Only One,-,51,1,,,,
100,-,Gepe & Natalia Lafourcade,Timidez,-,84,1,,,,
