Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cami,Aquí Estoy,3,1,25,,,,
2,up,Nirvana,About a Girl (Live),7,1,45,,,,
3,up,Warner/Chappell Productions,Bravado Beat,9,3,43,,,,
4,up,Galapago,Solo Se Vive una Vez,11,1,37,,,,
5,up,Deep East Music,Fat Forward Funk Footings,12,1,41,,,,
6,down,The Weeknd,Blinding Lights,5,2,27,94,2019-12-01,1,2020-03-01
7,up,Warner/Chappell Productions,Phoner,8,1,8,,,,
8,up,Kenneth Lewis & Scott Dente,Spring Clearance,15,1,9,,,,
9,up,Sandro,Tengo,16,2,6,,,,
10,down,Warner/Chappell Productions,Accomplished,6,1,43,,,,
11,up,Paul Reeves,Legacy,14,9,3,,,,
12,down,JC Lemay,Flash Sequence,10,5,41,,,,
13,up,Color TV,Roaring Party,32,8,22,,,,
14,-,Las Bombas,Smells Like Teen Spirit (Smells Like Polka),-,14,1,,,,
15,up,Charlie T. Yin,Cloud Nine,22,11,11,,,,
16,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,16,3,,,,
17,down,The Jungle Giants,Domesticated Man,13,4,45,,,,
18,-,Martin Haene & Queens Road,City Rockers,-,12,27,,,,
19,up,La Familia de Ukeleles,La Familia,24,2,38,,,,
20,-,Hollywood TV Music Orchestra,Stone Fox,-,17,21,,,,
21,-,Tuti Blanc,AmaneSeres,-,21,1,,,,
22,up,Maluma,Hawái,62,9,3,63,2020-08-09,2,2020-09-20
23,down,Doble B,Pudahuel Pudahuel,19,6,15,,,,
24,up,Arrecife,Lo Mejor de Tu Vida,26,1,42,,,,
25,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",20,5,19,,,,
26,up,John Williams & London Symphony Orchestra,Cantina Band,42,12,3,,,,
27,-,Jh0ssu,Space Pincullo,-,8,1,,,,
28,-,Rick O'Disko,Prologue (Instrumental Demo),-,14,7,,,,
29,down,Made In Chile,Rock de Pudahuel,23,2,38,,,,
30,down,Julio Iglesias,Lo Mejor de Tu Vida,27,1,45,,,,
31,down,Elite Flow Cartel,Artist's Funky Chops,17,8,25,,,,
32,down,Los Vasquez,Chica del Sur,18,14,8,,,,
33,down,Camilo,Favorito,31,18,19,32,2020-04-19,18,2020-04-26
34,-,Psycho,Inocencia en Tus Ojos,-,32,2,,,,
35,-,Cristian Castro,Lloran las Rosas,-,3,1,,,,
36,down,Vincent Millevolte,Balsamic Vinaigrette,30,23,11,,,,
37,-,Patricio Manns,Arriba en la Cordillera,-,36,1,,,,
38,-,Martin Haene,Smile Forever,-,24,5,,,,
39,up,BTS,Dynamite,67,11,2,96,2020-08-23,2,2020-08-30
40,down,Harry Styles,Watermelon Sugar,36,17,12,85,2019-11-17,2,2020-08-23
41,down,Grupo Hechizo,La Temporera,34,29,7,,,,
42,up,Sarthak S.,Stranger,46,29,5,,,,
43,up,Hollywood TV Music Orchestra,See You on the Flipside,74,13,22,,,,
44,-,Pharrell Williams,Happy,-,32,5,,,,
45,-,Gloria Gaynor,I Will Survive (Extended Version),-,45,2,,,,
46,-,Gonzalo Yañez,Marcas,-,46,1,,,,
47,-,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),-,47,1,,,,
48,up,Michael Rheault & Miles Foxx Hill,Funkadelia,81,14,32,,,,
49,-,Ricky Martin,"Te Extraño, Te Olvido, Te Amo",-,49,1,,,,
50,-,Sam Smith,Restart,-,50,1,,,,
51,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,39,3,,,,
52,up,Potencia,No Te Marches,60,29,11,,,,
53,down,Paloma Mami,Goteo,38,23,15,,,,
54,-,Warner/Chappell Productions,Beat the Heat,-,3,8,,,,
55,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,49,20,2,,,,
56,down,Jesse & Joy & Luis Fonsi,Tanto,35,7,36,,,,
57,-,Mon Laferte,Si Tú Me Quisieras,-,51,3,,,,
58,-,Supernova,Maldito Amor,-,58,1,,,,
59,-,Andy Gibb,I Just Want To Be Your Everything,-,43,1,,,,
60,-,Joe Cocker,You Are So Beautiful,-,24,1,,,,
61,up,Gabriel Candiani,Coast to Coast,75,15,7,,,,
62,-,Warner/Chappell Productions,The Funkfather,-,15,15,,,,
63,-,Mau y Ricky,Papás,-,34,3,,,,
64,down,Rauw Alejandro & Camilo,Tattoo (Remix),40,38,5,66,2020-07-26,14,2020-08-09
65,-,Grupo Red,Amor de Adolescentes,-,39,2,,,,
66,-,Hechizeros Band,El Sonidito,-,31,5,,,,
67,-,Luis Jara,Quiero Amanecerte Lentamente,-,67,1,,,,
68,-,Mon Laferte,Amor Completo,-,25,2,,,,
69,-,Albert Hammond,Ansiedad,-,69,1,,,,
70,-,Jason Derulo,Take You Dancing,-,31,1,71,2020-08-23,16,2021-01-17
71,-,Arcade Fire,Everything Now,-,3,2,,,,
72,-,Fulanito,El Cepillo,-,72,1,,,,
73,-,Nicole,Dame Luz,-,25,4,,,,
74,-,Nano Stern,Dando Vueltas,-,39,2,,,,
75,-,George Michael,Freedom! '90 (Remastered),-,1,10,,,,
76,down,Gli Italiani di Ieri,Tarantella Napoletana,1,1,12,,,,
77,-,Jonas Blue & MAX,Naked,-,38,2,,,,
78,up,Ava Max,Who's Laughing Now,100,63,2,,,,
79,down,Juan Luis Guerra,El Costo de la Vida,70,13,2,,,,
80,-,Carlos Vives,La Gota Fría,-,13,3,,,,
81,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,81,1,86,2019-11-03,86,2019-11-03
82,-,Vicentico,No Te Apartes de Mí,-,64,2,,,,
83,-,Juanafé,Callejero,-,25,1,,,,
84,down,Titae & Kataix,H.h.h.,41,18,22,,,,
85,-,Garras de Amor,Báilalo,-,73,2,,,,
86,-,Charly Garcia,Buscando un Simbolo de Paz,-,61,2,,,,
87,-,Los Tres,Flores Secas,-,87,1,,,,
88,-,Justin Quiles,Jeans,-,25,1,75,2020-10-18,45,2020-11-15
89,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,89,1,,,,
90,-,Pearl Jam,Last Kiss,-,11,3,,,,
91,down,Lady Gaga,Sour Candy,50,50,6,78,2020-05-31,4,2020-06-07
92,-,Michael Bublé,Feeling Good,-,92,1,,,,
93,down,Zion & Lennox & Natti Natasha,Te Mueves,53,47,3,,,,
94,-,R.E.M.,Losing My Religion,-,30,8,,,,
95,up,Harry Nach,Tak Tiki Tak,95,59,8,75,2020-06-14,75,2020-06-14
96,-,Titae & Kataix,Englantina,-,45,12,,,,
97,-,Mecano,Le 7 septembre (El 7 de Septiembre),-,97,1,,,,
98,-,Beto Cuevas,Vuelvo,-,16,1,,,,
99,-,SuperM,100,-,99,1,,,,
100,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,40,2,,,,
