Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Tres,La Vida Que Yo He Pasado (Unplugged Version),7,1,5,,,,
2,up,Nirvana,About a Girl (Live),3,1,98,,,,
3,down,Chase Baker,Get To Steppin',1,1,5,,,,
4,up,Los Tres,El Arrepentido (Unplugged Version),38,2,5,,,,
5,up,Galapago,Solo Se Vive una Vez,12,1,85,,,,
6,-,Alvaro Henriquez & Los Tricolores,Que Lindo Seria Verte,-,3,2,,,,
7,-,Bensound,Inspire,-,3,1,,,,
8,down,Etruschi from Lakota,Il politico alternativo,2,2,19,,,,
9,down,Warner/Chappell Productions,Accomplished,4,1,96,,,,
10,-,Los Tricolores,Los Reyes del Brillo / Arremángate el Vestido / Rotito Cantor,-,10,2,,,,
11,down,Farruko,Pepas,6,3,8,,,,
12,down,La Familia de Ukeleles,La Familia,10,2,91,,,,
13,up,The Jungle Giants,Domesticated Man,13,4,98,,,,
14,up,Made In Chile,Rock de Pudahuel,17,2,91,,,,
15,down,Mohamed El Fares,Om Gihaly,14,10,18,,,,
16,up,Doble B,Pudahuel Pudahuel,22,6,68,,,,
17,-,Los Santiaguinos,En Mejillones Yo Tuve un Amor,-,17,2,,,,
18,up,Warner/Chappell Productions,Bravado Beat,19,3,96,,,,
19,-,Imagine Dragons,Believer (feat. Lil Wayne),-,5,1,,,,
20,up,Rauw Alejandro,Todo De Ti,21,8,16,,,,
21,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],26,9,13,,,,
22,-,Silvia Infantas Y Los Condores,La Consentida,-,22,3,,,,
23,-,Los Huasos Quincheros,Guitarra Mía,-,19,2,,,,
24,-,Imagine Dragons,Believer,-,12,1,,,,
25,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,16,4,14,,,,
26,-,Los Jaivas,Mambo de MacHaguay,-,8,1,,,,
27,-,Gaston Avila,La Jardinera / La Violeta y la Parra,-,17,2,,,,
28,up,Ed Sheeran,Bad Habits,34,13,8,,,,
29,up,Migrantes & Alico,Si Me Tomo Una Cerveza,57,29,10,,,,
30,down,Général Fifrelin,Lorsque je joue à la poupée,23,2,80,,,,
31,-,CONJUNTO TIERRA LINDA,Arremangate el Vestido,-,25,2,,,,
32,up,Warner/Chappell Productions,Beat the Heat,43,3,35,,,,
33,down,Raz Burg,Into the Mission,9,2,7,,,,
34,down,Jimmy Kaleth,Sample Rate A,27,7,31,,,,
35,-,Silvia Infantas Y Los Condores,Mi Banderita Chilena,-,35,2,,,,
36,up,Michael Rheault & Miles Foxx Hill,Funkadelia,42,14,75,,,,
37,down,Carlos Vives & Ricky Martin,Canción Bonita,11,9,12,,,,
38,-,Américo,Que Levante la Mano,-,38,1,,,,
39,-,Los Tres,Quien es la Que Viene Alli (Unplugged Version),-,15,4,,,,
40,up,Sofía Reyes & Pedro Capó,Casualidad,72,34,6,,,,
41,down,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,39,27,14,,,,
42,down,Arrecife,Lo Mejor de Tu Vida,28,1,93,,,,
43,down,Bad Bunny & Jhay Cortez,Dakiti,29,24,10,3,2020-11-08,1,2020-11-15
44,-,Jordan,Y Qué Pasó...?,-,33,7,,,,
45,down,Warner/Chappell Productions,Professor Goodfoot,8,4,4,,,,
46,up,J Balvin & Skrillex,In Da Getto,52,14,10,,,,
47,up,Titae & Kataix,H.h.h.,50,18,72,,,,
48,down,Anthony Santos,Voy Pa'lla,36,19,2,,,,
49,-,Los Jaivas,Hijos de la Tierra,-,34,8,,,,
50,down,Amy Winehouse,Rehab,35,15,13,,,,
51,-,Los Jaivas,Mambo De Machaguay,-,31,16,,,,
52,-,Dua Lipa,Love Again,-,19,11,96,2020-04-05,96,2020-04-05
53,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,23,1,,,,
54,-,Illapu,Lejos del Amor,-,30,2,,,,
55,down,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,30,10,16,,,,
56,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,47,2,,,,
57,-,Noche de Brujas,Me gusta todo de ti,-,57,1,,,,
58,-,Warner/Chappell Productions,Skip Like Hell,-,21,13,,,,
59,-,Huasos De Algarrobal,En Talca,-,56,1,,,,
60,down,Carezzano,Toa La Noche,37,37,4,,,,
61,-,Teleradio Donoso,Amar en el Campo,-,17,24,,,,
62,-,Ely Osorio,Eres Mi Vida (En Vivo),-,13,18,,,,
63,down,Deep East Music,Fat Forward Funk Footings,53,1,94,,,,
64,down,Gabriel Candiani,Coast to Coast,59,15,27,,,,
65,-,"Los Condores, Los Hermanos Lagos & Silvia Infantas Y Los Condores",Adiós Santiago Querido / Chicha de Curacavi / Largueme la Manga,-,65,1,,,,
66,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,66,1,,,,
67,down,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),56,15,26,,,,
68,-,Clean Bandit,Higher (feat. iann dior),-,39,12,,,,
69,-,AC/DC,Highway to Hell,-,32,5,,,,
70,down,J Balvin & Maria Becerra,Qué Más Pues?,33,11,14,,,,
71,-,Huasos De Algarrobal,La Consentida / La Violeta y la Parra,-,71,1,,,,
72,-,Ledavile,Metele Perreo!,-,11,1,,,,
73,-,Noche de Brujas,Oyeme,-,73,2,,,,
74,down,SonKaribe,Sal y Perrea (Merengue Remix),41,20,3,,,,
75,-,Rene Inostroza,La Guaracha del Fay Fay,-,75,1,,,,
76,-,Blinding Lights,Blinding Lights,-,53,1,,,,
77,up,Valentino,Intuition,94,77,2,,,,
78,up,Nicole,Dame Luz,82,25,13,,,,
79,-,Julio Iglesias,Lo Mejor de Tu Vida,-,1,95,,,,
80,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,96,27,5,,,,
81,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),91,22,21,76,2021-04-25,2,2021-05-02
82,-,Dan Curtis,Soaking Up the Sun,-,82,1,,,,
83,-,John Patitucci,"Concerto Movement, No. 1 - Westward Expansion",-,83,1,,,,
84,down,Manu Mcklein,si te sabes el tiktok baila,47,32,8,,,,
85,-,Los Jaivas,Sube a Nacer Conmigo Hermaño,-,21,2,,,,
86,-,Maluma,Sobrio,-,6,4,,,,
87,-,Amar Azul,Yo Tomo Licor,-,87,1,,,,
88,down,Color TV,Roaring Party,25,8,57,,,,
89,-,Los Vasquez,Juana María,-,28,20,,,,
90,down,Boza,Hecha Pa' Mi,46,24,14,88,2020-12-27,46,2021-02-07
91,down,Sebastián Yatra & Myke Towers,Pareja Del Año,44,24,6,24,2021-05-02,9,2021-05-16
92,-,La Combo Tortuga,Soy Feo Pero Rico,-,7,12,,,,
93,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,87,1,,,,
94,-,TINI & Maria Becerra,Miénteme,-,47,5,,,,
95,-,Harry Styles,Watermelon Sugar,-,17,54,85,2019-11-17,2,2020-08-23
96,-,Hugo Lagos,Aló Aló,-,96,1,,,,
97,-,Jonas Blue & MAX,Naked,-,38,18,,,,
98,-,Ramones,I Wanna Be Sedated,-,28,2,,,,
99,-,Carlos Periguez,El Adiós del Soldado (Instrumental Version),-,68,1,,,,
100,-,Azúcar Moreno,Solo Se Vive una Vez,-,78,4,,,,
