Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,1,1,6,,,,
2,up,Nirvana,About a Girl (Live),3,1,14,,,,
3,up,La Familia de Ukeleles,La Familia,8,2,13,,,,
4,up,Made In Chile,Rock de Pudahuel,10,2,13,,,,
5,down,Warner/Chappell Productions,Bravado Beat,4,3,12,,,,
6,up,Filosofía Inédita,Pudahuel Rec,9,3,13,,,,
7,-,Emanuel Kallins & Steve Skinner,No Way My Way,-,1,2,,,,
8,up,Arrecife,Lo Mejor de Tu Vida,21,1,12,,,,
9,down,Jesse & Joy & Luis Fonsi,Tanto,7,7,11,,,,
10,-,Javiera Mena,Otra Era,-,10,1,,,,
11,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),17,11,2,,,,
12,up,KAROL G & Nicki Minaj,Tusa,18,2,10,29,2019-11-17,5,2020-02-02
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,7,14,60,2019-10-20,7,2019-11-17
14,up,Post Malone,Circles,16,8,14,2,2019-10-06,2,2019-10-06
15,down,Galapago,Solo Se Vive una Vez,2,1,12,,,,
16,down,Deep East Music,Fat Forward Funk Footings,6,1,10,,,,
17,down,Daddy Yankee,Que Tire pa Lante,14,6,14,97,2019-10-20,11,2019-11-03
18,down,Dua Lipa,Don't Start Now,11,2,13,19,2019-11-03,3,2020-01-05
19,-,JC Lemay,Flash Sequence,-,5,11,,,,
20,down,The Jungle Giants,Domesticated Man,13,4,14,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),36,9,9,,,,
22,down,Général Fifrelin,Lorsque je joue à la poupée,5,2,14,,,,
23,-,Jung Jae Il,The Belt of Faith,-,14,1,,,,
24,up,Juanes & Sebastián Yatra,Bonita,55,24,6,100,2019-10-27,100,2019-10-27
25,down,Cami,Aquí Estoy,12,1,14,,,,
26,down,Warner/Chappell Productions,Out and Out,19,17,4,,,,
27,-,Battle of the Currents,TourdeForce,-,3,1,,,,
28,down,Paloma Mami,Fingías,27,6,14,,,,
29,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),58,19,14,,,,
30,up,Edmund King,The Path Is Clear,43,30,4,,,,
31,up,Américo,Ella es mía,86,11,10,,,,
32,down,Michael Rheault & Miles Foxx Hill,Funkadelia,20,14,4,,,,
33,up,Zest Music,The Genuine Nine,38,11,5,,,,
34,up,Julio Iglesias,Lo Mejor de Tu Vida,57,1,14,,,,
35,up,Pablo Alborán & Ava Max,Tabú,42,9,9,,,,
36,down,The Scene,Colors of Light,28,4,9,,,,
37,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,16,1,,,,
38,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,31,7,14,,,,
39,down,Sam Smith,How Do You Sleep?,37,11,14,8,2019-10-06,6,2019-10-13
40,up,Wisin & Yandel,Chica Bombastic,51,20,14,,,,
41,down,Camilo & Pedro Capó,Tutu,29,20,11,17,2019-10-06,15,2019-10-13
42,down,The Weeknd,Blinding Lights,23,2,2,94,2019-12-01,1,2020-03-01
43,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",24,14,14,27,2019-10-06,27,2019-10-06
44,up,Bomba Estéreo,To My Love (Tainy Remix),88,26,5,,,,
45,down,Tito El Bambino,Pega Pega,15,4,13,,,,
46,up,Maroon 5,Memories,61,26,7,36,2019-10-06,2,2019-11-17
47,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,54,46,8,,,,
48,down,Paloma Mami,Mami,26,23,6,,,,
49,up,Paloma Mami,No Te Enamores,71,4,14,,,,
50,up,Frederic Vitani & François-Maxime Boutault,Shoe Shine,68,50,4,,,,
51,up,J Balvin & Bad Bunny,LA CANCIÓN,78,18,12,72,2019-10-06,48,2019-11-03
52,down,Mon Laferte,Amárrame (feat. Juanes),40,17,4,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,90,8,13,1,2019-10-06,1,2019-10-06
54,-,"Calvin Harris, Dua Lipa",One Kiss,-,30,7,,,,
55,up,Francisco Céspedes,Dónde Está la Vida,67,55,4,,,,
56,-,Escala Mercalli,Super Fly,-,43,4,,,,
57,-,Farruko & Bad Bunny,La Cartera,-,24,1,,,,
58,-,Mon Laferte,Caderas Blancas,-,38,11,,,,
59,up,Morat,Enamórate de Alguien Más,62,51,3,,,,
60,-,The Defenders,It's You,-,42,2,,,,
61,-,Ana Gabriel,Luna,-,46,1,,,,
62,-,Dua Lipa,IDGAF,-,62,1,,,,
63,-,Mairee,Papapa (Radio Edit),-,63,1,,,,
64,up,Paty Cantú,Cuenta Pendiente (feat. Alejandro Sanz),92,64,2,,,,
65,-,Billie Eilish,everything i wanted,-,44,1,53,2019-11-17,3,2019-11-24
66,down,Thalía & Gente de Zona,Lento,45,45,3,,,,
67,-,D3N5,Bum Bum Tam Tam (Extended),-,67,1,,,,
68,-,Manuel Turizo,Culpables,-,29,2,,,,
69,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,59,26,5,,,,
70,-,Guns N' Roses,Paradise City,-,16,2,,,,
71,up,TINI & Sebastián Yatra,Oye,96,37,4,54,2019-10-20,54,2019-10-20
72,-,Shakira & Anuel AA,Me Gusta,-,12,1,73,2020-01-19,50,2020-03-15
73,down,Nicky Jam & Anuel AA,Whine Up,22,22,8,,,,
74,down,Mon Laferte,El Beso,46,3,8,,,,
75,down,Hechizeros Band,El Sonidito,69,38,4,,,,
76,-,Paulo Londra,Tal Vez,-,65,1,,,,
77,down,Cami,No Es Real (feat. Antonio José),39,39,3,,,,
78,-,Lindsey Stirling,Carol of the Bells,-,57,1,,,,
79,-,Cami,Querida Rosa,-,42,5,,,,
80,-,Pindys,D-A-N-C-E,-,35,1,,,,
81,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,9,7,,,,
82,down,Ava Max,Torn,52,24,12,41,2019-10-06,41,2019-10-06
83,-,Luciano Pereyra,Me Gusta Amarte,-,83,1,,,,
84,-,Frederic Vitani & François-Maxime Boutault,Talk Box Funkster,-,54,3,,,,
85,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,44,5,,,,
86,-,Taylor Swift,Lover,-,86,1,38,2019-10-06,27,2019-11-03
87,-,Alex Sensation & Nicky Jam,La Diabla,-,55,2,,,,
88,-,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,-,2,11,,,,
89,down,Warner/Chappell Productions,Accomplished,48,1,12,,,,
90,-,Soda Stereo,Prófugos,-,20,1,,,,
91,-,Shakira,Chantaje (feat. Maluma),-,91,1,,,,
92,-,George Baker Selection,Little Green Bag,-,76,1,,,,
93,-,Bruno Mars,That’s What I Like,-,19,1,,,,
94,-,J Balvin,Morado,-,15,2,72,2020-01-19,50,2020-03-29
95,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",89,36,11,,,,
96,-,Guns N' Roses,Sweet Child O' Mine,-,9,1,,,,
97,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,10,8,94,2019-11-03,94,2019-11-03
98,down,David Bisbal & Alejandro Fernández,Abriré La Puerta,76,56,3,,,,
99,-,Marcos Llunas,Reconquistarte,-,99,1,,,,
100,-,Alejandro Fernández,Caballero,-,52,2,39,2019-10-20,17,2019-10-27
