Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,5,,,,
2,up,Nirvana,About a Girl (Live),4,1,177,,,,
3,down,Miley Cyrus,Flowers,2,2,9,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,10,,,,
5,up,Manuel Turizo,La Bachata,7,1,27,,,,
6,up,Général Fifrelin,Lorsque je joue à la poupée,10,2,157,,,,
7,up,Warner/Chappell Productions,Professor Goodfoot,17,4,50,,,,
8,-,Miley Cyrus,Midnight Sky,-,8,6,14,2020-08-23,12,2020-10-25
9,up,Cavendish Music,Bargain Blues,12,5,18,,,,
10,up,Ozuna,Hey Mor (feat. Feid),11,8,16,,,,
11,down,TRX Music,Funkadelic,3,1,5,,,,
12,up,Beyoncé,CUFF IT,25,8,23,,,,
13,down,ROSALÍA,DESPECHÁ,9,1,33,,,,
14,up,KAROL G,TQG,26,10,4,,,,
15,-,Soda Stereo,De Música Ligera (Live),-,15,3,,,,
16,down,Sandro,Tengo,15,2,66,,,,
17,-,Romeo Santos,Propuesta Indecente,-,17,5,,,,
18,-,Toto,Africa (Live),-,18,2,,,,
19,down,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],18,18,12,,,,
20,up,Bud Guin,Sports Day,20,9,18,,,,
21,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,21,13,,,,
22,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,14,1,,,,
23,-,Rocío Dúrcal,Como Tu Mujer,-,23,1,,,,
24,up,TINI,Cupido,56,23,3,,,,
25,up,Gipsy Kings,Volare,35,2,11,,,,
26,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,55,12,22,,,,
27,up,Taylor Swift,Anti-Hero,53,9,19,,,,
28,-,David Lozano,Eres Mi Vida (En Vivo),-,14,4,,,,
29,-,Bastylan,Quiera o no quiera,-,18,1,,,,
30,-,Yes,Owner of a Lonely Heart,-,30,4,,,,
31,-,Franz Ferdinand,Take Me Out,-,31,1,,,,
32,-,La Ley,Día cero,-,14,5,,,,
33,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,33,12,,,,
34,down,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],22,13,14,,,,
35,down,"Stars Music Chile, Cris Mj & Standly",Marisola,30,12,33,,,,
36,up,Jean-Christophe Lemay,Captivity,57,3,29,,,,
37,-,Adele,Oh My God,-,8,25,,,,
38,down,Elvis Presley,(Marie's the Name Of) His Latest Flame,19,12,6,,,,
39,up,Glow City,Around the Kids,49,7,2,,,,
40,-,Harry Styles,Watermelon Sugar,-,17,81,85,2019-11-17,2,2020-08-23
41,down,Harry Styles,Late Night Talking,34,4,33,,,,
42,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,39,11,,,,
43,-,Denise Rosenthal,Cambio De Piel,-,20,7,,,,
44,down,Bronco,Que No Quede Huella,21,20,13,,,,
45,-,Diego Torres,Mi Corazón Se Fue,-,45,2,,,,
46,-,Jappening con Ja,Rie,-,46,1,,,,
47,-,The Strokes,The Adults Are Talking,-,47,1,,,,
48,down,Bad Bunny,Tití Me Preguntó,24,6,26,,,,
49,down,Harry Styles,As It Was,37,4,49,,,,
50,-,Los Bunkers,Rey,-,9,1,,,,
51,up,Warner/Chappell Productions,Transcend Breaking News,60,8,12,,,,
52,down,ROSALÍA,LLYLM,39,36,4,,,,
53,up,Young Cister,LA TERAPIA,63,11,19,,,,
54,-,David Bisbal,Ajedrez,-,54,1,,,,
55,-,Rod Stewart,Hot Legs,-,18,7,,,,
56,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,14,18,,,,
57,-,Jorge Gonzalez,Mi Casa en el Árbol,-,21,17,,,,
58,-,Los Bunkers,Ahora que no estás,-,58,1,,,,
59,-,La Ley,Autoruta,-,27,6,,,,
60,-,Spice Girls,Who Do You Think You Are,-,29,6,,,,
61,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,4,35,,,,
62,up,Gorillaz,Tormenta (feat. Bad Bunny),97,39,2,,,,
63,down,Barry White,Never Gonna Give You Up,61,15,14,,,,
64,-,Los Jaivas,Hijos de la Tierra,-,11,3,,,,
65,-,Warner/Chappell Productions,You Too,-,3,56,,,,
66,-,DJ Bull Blood,"Yeah Yeah, Yupi Yupi",-,52,2,,,,
67,-,Daddy Yankee,RUMBATÓN,-,3,46,,,,
68,-,Sonora Barón,Punta Arenas,-,68,1,,,,
69,down,Roger Dexter & Jeff Knowler,Legend,68,6,22,,,,
70,-,Romeo Santos,Eres Mía,-,70,1,,,,
71,-,Bruce Springsteen,Dancing In the Dark,-,30,5,,,,
72,-,Aretha Franklin,Respect,-,70,2,,,,
73,-,Los Prisioneros,Amiga Mía,-,33,2,,,,
74,down,KAROL G & Romeo Santos,X SI VOLVEMOS,47,35,5,,,,
75,up,David Walton,Top Dog Will Win,95,7,23,,,,
76,down,Warner/Chappell Productions,Beat the Heat,45,3,93,,,,
77,-,Chayanne,Di Qué Sientes Tú,-,62,2,,,,
78,-,Rod Stewart,Baby Jane,-,52,3,,,,
79,-,Supertramp,The Logical Song,-,66,2,,,,
80,-,Vicentico,Se Despierta la Ciudad,-,38,1,,,,
81,-,Elton John,I'm Still Standing,-,49,2,,,,
82,down,Cris Mj & Tiago PZK,Fiera,62,16,16,,,,
83,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,40,11,,,,
84,-,Ego Maniax,Get Right,-,40,2,,,,
85,-,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],-,40,4,,,,
86,-,Dan Hartman,Relight My Fire,-,86,1,,,,
87,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,22,29,76,2021-04-25,2,2021-05-02
88,down,Arcángel & Bad Bunny,La Jumpa,82,4,15,,,,
89,-,Amy Winehouse,Rehab,-,15,28,,,,
90,-,Los Fabulosos Cadillacs,El Satánico Dr. Cadillac (Versión '93),-,87,2,,,,
91,-,Feid,Feliz Cumpleaños Ferxxo,-,24,9,,,,
92,-,Bob Sinclar,I'm On My Way,-,92,1,,,,
93,-,Amaral,"Marta, Sebas, Guille y los Demás",-,70,1,,,,
94,-,Red Hot Chili Peppers,Go Robot,-,94,1,,,,
95,-,Spandau Ballet,True,-,19,8,,,,
96,-,Standly,Panamera,-,80,3,,,,
97,-,Los Prisioneros,Que No Destrocen Tu Vida (En Vivo),-,97,1,,,,
98,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,61,1,,,,
99,-,Mon Laferte,Amárrame (feat. Juanes),-,17,30,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,1,,,,
