Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,15,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,21,,,,
3,up,Nirvana,About a Girl (Live),3,1,165,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,4,23,,,,
5,down,Arcángel & Bad Bunny,La Jumpa,4,4,3,,,,
6,down,Chase Baker,Get To Steppin',5,1,71,,,,
7,-,Denise Rosenthal,Centenas De Miles De Años,-,7,1,,,,
8,up,Shakira & Ozuna,Monotonía,9,6,9,,,,
9,up,Daddy Yankee,RUMBATÓN,20,3,39,,,,
10,up,Général Fifrelin,Lorsque je joue à la poupée,17,2,145,,,,
11,up,Rauw Alejandro & Baby Rasta,PUNTO 40,14,11,12,,,,
12,down,Bad Bunny,Tití Me Preguntó,10,6,14,,,,
13,down,Harry Styles,As It Was,8,4,37,,,,
14,down,Ozuna,Hey Mor (feat. Feid),13,8,5,,,,
15,up,Barry White,Never Gonna Give You Up,51,15,8,,,,
16,-,Joy Mamayabay,Christmas Rock (Instrumental Version),-,16,1,,,,
17,up,Taylor Swift,Anti-Hero,18,9,8,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,29,14,28,,,,
19,up,Los Vasquez,Cumbia Cumbia Cumbia,38,19,3,,,,
20,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,28,20,7,,,,
21,up,Cris Mj & Tiago PZK,Fiera,21,16,5,,,,
22,down,The Weeknd,Blinding Lights,7,2,120,94,2019-12-01,1,2020-03-01
23,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,23,2,,,,
24,up,Pailita & Big Cvyu,Na Na Na,47,17,10,,,,
25,down,Harry Styles,Late Night Talking,19,4,21,,,,
26,-,Marco Antonio Solís,Más Que Tu Amigo,-,26,2,,,,
27,down,Zion & Lennox,WAYO,26,26,5,,,,
28,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,42,12,10,,,,
29,up,Ed Sheeran,Bad Habits,72,13,28,,,,
30,up,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],74,13,2,,,,
31,up,Chayanne,Como Tú y Yo,35,9,12,,,,
32,-,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],-,18,1,,,,
33,up,Calvin Harris,Stay With Me,39,8,16,,,,
34,up,Arc De Soleil,Runaway Deer,44,4,5,,,,
35,-,Los Vikings 5,Boquita De Caramelo,-,35,2,,,,
36,down,Juanes,Amores Prohibidos,34,34,6,,,,
37,down,Maluma,Junio,22,9,11,,,,
38,-,Los Pericos,Jamaica Blood,-,35,1,,,,
39,-,Sting,All This Time,-,16,18,,,,
40,up,Beyoncé,CUFF IT,40,8,11,,,,
41,up,Shakira & Rauw Alejandro,Te Felicito,67,5,33,,,,
42,-,Sonora Palacios,Un Año Más,-,29,2,,,,
43,up,Camilo,Aeropuerto,61,23,8,,,,
44,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,15,15,2,,,,
45,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,23,10,28,,,,
46,-,Warner/Chappell Productions,You Too,-,3,55,,,,
47,up,Farruko,Viaje,78,23,6,,,,
48,down,Young Cister,LA TERAPIA,33,11,12,,,,
49,-,Roger Dexter & Jeff Knowler,Legend,-,6,17,,,,
50,-,Queen,Crazy Little Thing Called Love,-,49,5,,,,
51,up,The Hunts,Love of Mine,66,2,63,,,,
52,up,Myke Towers & Daddy Yankee,Ulala,96,26,5,,,,
53,down,Dvdai,BMI Time,32,2,39,,,,
54,up,"ヤンデル, ウィル・アイ・アム & El Alfa",Rómpela (feat. One Six),62,54,2,,,,
55,up,Lizzo,About Damn Time,55,24,9,,,,
56,-,Gilda,No Me Arrepiento de Este Amor,-,56,5,,,,
57,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,40,,,,
58,-,Banda Blanca,Fiesta,-,58,1,,,,
59,-,Rema,Calm Down,-,32,9,,,,
60,-,Kadec Santa Anna,Que Te Vaya Bien,-,20,6,,,,
61,-,Mecano,El Blues del Esclavo (Versión Tango),-,61,1,,,,
62,-,Jorge Drexler,Todo Se Transforma,-,45,2,,,,
63,up,Princesa Alba,YA NO SOY TU BABY,94,34,3,,,,
64,-,Gustavo Cerati,Lago en el Cielo,-,38,7,,,,
65,up,Warner/Chappell Productions,Phoner,85,1,107,,,,
66,down,Lizzo,2 Be Loved (Am I Ready),52,34,4,,,,
67,-,Bellakath,Gatita,-,26,1,,,,
68,down,KAROL G,PROVENZA,24,5,29,,,,
69,-,Luis Miguel,Será Que No Me Amas,-,41,1,,,,
70,-,Danny Daniel,Eres Mi Vida (En Vivo),-,11,1,,,,
71,-,Emmanuel,La Chica de Humo,-,15,8,,,,
72,down,Warner/Chappell Productions,Beat the Heat,56,3,85,,,,
73,down,"Stars Music Chile, Cris Mj & Standly",Marisola,45,12,21,,,,
74,up,Bad Bunny,Neverita,75,37,6,,,,
75,down,Elton John & Britney Spears,Hold Me Closer,27,10,16,,,,
76,-,Dua Lipa,Break My Heart,-,21,16,97,2020-03-29,5,2020-06-28
77,-,DJ Pinky & Amerikan Sound,Haciendo el Amor,-,77,1,,,,
78,-,Talking Heads,Psycho Killer,-,78,1,,,,
79,-,Marco Antonio Solís,Dónde Estará Mi Primavera,-,79,1,,,,
80,-,"Juanito Ayala, Pollo González & Arte Elegante",Callejero (feat. Caro Molina & Vitoko 5 Estrellas) [Remix],-,80,1,,,,
81,-,Warner/Chappell Productions,Dixie Barhop,-,1,58,,,,
82,-,Cyndi Lauper,Girls Just Want to Have Fun,-,82,1,,,,
83,-,Pelé,Esperença,-,83,1,,,,
84,-,Bee Gees,Tragedy,-,18,7,,,,
85,-,Iron Maiden,Running Free,-,85,1,,,,
86,-,Bronco,Que No Quede Huella,-,20,1,,,,
87,-,Jamiroquai,Cosmic Girl (Remastered 2006),-,83,2,,,,
88,-,La Sonora de Tommy Rey,Quinceañera,-,33,2,,,,
89,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,9,1,,,,
90,-,Los Tres,Quien es la Que Viene Alli (Unplugged Version),-,15,7,,,,
91,-,George Harrison,Got My Mind Set On You,-,22,3,,,,
92,-,La Sonora de Tommy Rey,Un Año Más,-,92,1,,,,
93,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,46,6,,,,
94,-,Gipsy Kings,Volare,-,2,4,,,,
95,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,95,1,,,,
96,-,Tiago pzk & Myke Towers,Traductor,-,41,16,,,,
97,-,Noche de Brujas,Óyeme,-,97,1,,,,
98,-,Brray,Corazón Roto,-,62,2,,,,
99,-,Jesse & Joy & Gente de Zona,3 A.M.,-,25,14,,,,
100,-,"Shamanes Crew, Pailita & Fran C",Amor de Luto (Remix),-,92,1,,,,
