Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ra Music,Four Corners,1,1,5,,,,
2,up,Ra Music,First Snow,3,1,5,,,,
3,down,Nirvana,About a Girl (Live),2,1,25,,,,
4,up,Warner/Chappell Productions,Bravado Beat,5,3,23,,,,
5,up,Général Fifrelin,Lorsque je joue à la poupée,11,2,25,,,,
6,down,Deep East Music,Fat Forward Funk Footings,4,1,21,,,,
7,down,The Scene,Colors of Light,6,4,20,,,,
8,down,JC Lemay,Flash Sequence,7,5,22,,,,
9,-,Quique Neira,Cosas Buenas,-,8,1,,,,
10,up,Doja Cat,Say So,61,10,5,100,2020-02-02,6,2020-05-03
11,down,Galapago,Solo Se Vive una Vez,9,1,18,,,,
12,up,The Jungle Giants,Domesticated Man,16,4,25,,,,
13,up,Arrecife,Lo Mejor de Tu Vida,14,1,22,,,,
14,up,Dua Lipa,Physical,27,14,8,48,2020-02-02,15,2020-04-12
15,down,Battle of the Currents,TourdeForce,8,3,12,,,,
16,up,Elite Flow Cartel,Artist's Funky Chops,17,8,6,,,,
17,up,Color TV,Roaring Party,97,8,2,,,,
18,up,Shakira & Anuel AA,Me Gusta,24,12,12,73,2020-01-19,50,2020-03-15
19,-,Alex Rose & Rafa Pabön,Jangueo,-,10,3,,,,
20,down,Warner/Chappell Productions,Accomplished,18,1,23,,,,
21,-,Denise Rosenthal,Lucha En Equilibrio,-,20,11,,,,
22,up,Paloma Mami,No Te Enamores,23,4,24,,,,
23,up,Julio Iglesias,Lo Mejor de Tu Vida,25,1,25,,,,
24,down,Jesse & Joy & Luis Fonsi,Tanto,22,7,22,,,,
25,down,Tones and I,Dance Monkey,20,20,10,6,2019-10-06,1,2019-11-10
26,down,Martin Haene & Queens Road,City Rockers,12,12,12,,,,
27,down,Dua Lipa,Don't Start Now,10,2,22,19,2019-11-03,3,2020-01-05
28,up,Filosofía Inédita,Pudahuel Rec,84,3,22,,,,
29,-,KAROL G & Nicki Minaj,Tusa,-,2,20,29,2019-11-17,5,2020-02-02
30,down,Moral Distraida & Miss Bolivia,Orgullo (Remix),29,18,3,,,,
31,-,Hollywood TV Music Orchestra,See You on the Flipside,-,13,2,,,,
32,-,Ariel de Cuba,Quédate en Casa (Stay Home),-,32,1,,,,
33,up,La Familia de Ukeleles,La Familia,92,2,21,,,,
34,up,Michael Rheault & Miles Foxx Hill,Funkadelia,44,14,15,,,,
35,down,Maluma,Qué Chimba,19,15,3,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),78,17,4,,,,
37,down,Daddy Yankee,Que Tire pa Lante,26,6,24,97,2019-10-20,11,2019-11-03
38,up,Warner/Chappell Productions,The Funkfather,48,15,4,,,,
39,up,Maroon 5,Memories,41,26,18,36,2019-10-06,2,2019-11-17
40,-,NICKI NICOLE,Diva,-,32,4,,,,
41,-,Made In Chile,Rock de Pudahuel,-,2,20,,,,
42,-,Jorge Gonzalez,Mi Casa en el Árbol,-,21,1,,,,
43,-,Francisca Valenzuela,Flotando,-,16,4,,,,
44,-,Billie Eilish,everything i wanted,-,44,8,53,2019-11-17,3,2019-11-24
45,up,Titae & Kataix,Englantina,64,45,2,,,,
46,-,Fat Cats and Laser Pointers,Icup,-,16,4,,,,
47,-,Sam Smith & Normani,Dancing with a Stranger,-,47,1,51,2019-10-06,51,2019-10-06
48,up,Deep East Music,Joining Us on Stage Tonight,72,12,11,,,,
49,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,42,3,,,,
50,-,Los Ladrones Sueltos,No Le Dijo Nada,-,50,1,,,,
51,down,Sam Smith,How Do You Sleep?,32,11,25,8,2019-10-06,6,2019-10-13
52,-,Kenny Korade,Straight For You,-,43,1,,,,
53,down,Bad Bunny,Yo Perreo Sola,36,17,4,44,2020-03-08,31,2020-04-19
54,up,Sean Paul & Tove Lo,Calling On Me,62,22,2,,,,
55,down,Anuel AA,Keii,49,25,7,35,2020-02-16,35,2020-02-16
56,-,Potencia,No Te Marches,-,29,3,,,,
57,up,Londonbeat,I've Been Thinking About You,59,57,2,,,,
58,-,Lasso & Cami,Odio Que No Te Odio,-,40,8,,,,
59,-,Red Hot Chili Peppers,Soul To Squeeze,-,59,1,,,,
60,-,Morat,Enamórate de Alguien Más,-,51,7,,,,
61,-,Kenny Loggins,Danger Zone,-,61,2,,,,
62,-,Cosculluela,Un AK,-,48,3,,,,
63,up,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,73,2,13,,,,
64,down,Monchy & Alexandra,Hoja en Blanco,39,39,3,,,,
65,-,Brytiago & Jhay Cortez,Dispo,-,65,2,,,,
66,down,Umberto Tozzi,Gloria (Version 2001),28,24,6,,,,
67,-,Hollywood TV Music Orchestra,Stone Fox,-,17,3,,,,
68,-,Los Prisioneros,Que No Destrocen Tu Vida,-,68,1,,,,
69,-,Chico Trujillo,Medallita,-,41,3,,,,
70,-,The Hollies,Long Cool Woman (In a Black Dress),-,70,1,,,,
71,-,Gianluca Campi,"Concerto No. 2 in Si minore, Op. 7 : La campanella : Rondò",-,71,1,,,,
72,down,Princesa Alba,Me Equivoqué,56,30,2,,,,
73,down,Jesse & Joy,Lo Nuestro Vale Más,40,18,7,,,,
74,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,29,1,,,,
75,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,19,21,,,,
76,down,Cami,Funeral (feat. WOS),55,22,5,,,,
77,-,The Weeknd,Blinding Lights,-,2,7,94,2019-12-01,1,2020-03-01
78,-,"Calvin Harris, Sam Smith",Promises,-,5,10,,,,
79,-,Warner/Chappell Productions,High Plains,-,79,1,,,,
80,down,Alex Anwandter,Siempre Es Viernes en Mi Corazón,71,21,6,,,,
81,-,Los Jaivas,Mambo De Machaguay,-,31,2,,,,
82,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,82,1,,,,
83,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,83,1,,,,
84,-,Capricorn,20 Hz,-,84,1,,,,
85,up,Titae & Kataix,H.h.h.,100,18,7,,,,
86,-,"Alex Sensation, Myke Towers & Jhay Cortez","La Calle (feat. Arcángel, De La Ghetto & Darell)",-,86,1,,,,
87,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,14,3,2019-10-06,3,2019-10-06
88,-,Roddy Ricch,The Box,-,51,1,91,2019-12-08,2,2020-02-16
89,-,Rebeca Sanz,Que No Te Falte,-,13,9,,,,
90,-,Duo Dinámico,Resistiré,-,40,3,,,,
91,down,Justin Bieber,Intentions (feat. Quavo),33,24,4,35,2020-02-09,4,2020-04-05
92,-,Café Tacvba,Eres,-,74,2,,,,
93,-,Joss Stone,You Had Me,-,71,1,,,,
94,-,Upa!,Ella Llora,-,63,2,,,,
95,-,Cyndi Lauper,I Drove All Night,-,45,1,,,,
96,-,Gepe,Hablar de Ti,-,55,4,,,,
97,-,Mark Ronson,God Put a Smile On Your Face,-,47,1,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,21,60,2019-10-20,7,2019-11-17
99,down,Polima WestCoast & Young Cister,LuisMi,74,41,8,,,,
100,-,Michael Bolton,When a Man Loves a Woman,-,55,1,,,,
