Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,60,,,,
2,up,ROSALÍA,DESPECHÁ,6,1,10,,,,
3,down,Nirvana,About a Girl (Live),2,1,154,,,,
4,up,Viena,Niña Engreída,4,2,6,,,,
5,up,Warner/Chappell Productions,Dixie Barhop,13,1,50,,,,
6,down,Lizzo,About Damn Time,5,5,20,,,,
7,up,KAROL G,PROVENZA,9,5,18,,,,
8,up,Warner/Chappell Productions,Beat the Heat,8,3,76,,,,
9,up,Chapela,Sólo Se Vive una Vez,11,3,41,,,,
10,up,Harry Styles,As It Was,12,4,26,,,,
11,up,Dvdai,BMI Time,14,2,29,,,,
12,up,The Hunts,Love of Mine,15,2,54,,,,
13,down,Général Fifrelin,Lorsque je joue à la poupée,3,2,134,,,,
14,up,Warner/Chappell Productions,Professor Goodfoot,37,4,34,,,,
15,up,Shakira & Rauw Alejandro,Te Felicito,18,5,23,,,,
16,up,TRX Music,Frunk,32,5,22,,,,
17,up,Daddy Yankee,RUMBATÓN,31,3,28,,,,
18,-,Warner/Chappell Productions,Accomplished,-,1,134,,,,
19,down,Gabriel Candiani & Hadassa Candiani,Loved,10,2,16,,,,
20,-,Beyoncé,CUFF IT,-,8,1,,,,
21,up,Laserboys,Intro,24,21,2,,,,
22,up,La Familia de Ukeleles,La Familia,39,2,147,,,,
23,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,14,17,,,,
24,up,Harry Styles,Late Night Talking,43,4,10,,,,
25,down,Warner/Chappell Productions,You Too,17,3,48,,,,
26,-,Artificial.music,And So It Begins,-,16,1,,,,
27,-,Manuel Turizo,La Bachata,-,1,4,,,,
28,down,Elton John & Britney Spears,Hold Me Closer,26,10,5,,,,
29,up,Doble B,Pudahuel Pudahuel,33,6,123,,,,
30,down,Camilo,Pegao,22,19,18,,,,
31,up,Made In Chile,Rock de Pudahuel,35,2,142,,,,
32,-,Gabriel Candiani,No Place Like Home,-,20,25,,,,
33,-,Chayanne,Como Tú y Yo,-,9,1,,,,
34,-,Zac Nelson,Go with the Flow,-,15,3,,,,
35,down,Chichilo,Lo Mejor de Tu Vida,30,18,17,,,,
36,down,The Jungle Giants,Domesticated Man,25,4,154,,,,
37,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,26,6,,,,
38,down,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",29,29,37,,,,
39,-,Tuneboy,La Musica Del Futuro (Radio Version),-,26,15,,,,
40,up,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,46,23,7,,,,
41,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",42,4,12,,,,
42,down,Lasso,Ojos Marrones,27,27,9,,,,
43,up,Bud Guin,Sports Day,65,9,3,,,,
44,down,Polimá Westcoast & J Balvin,KAWAII,40,10,2,,,,
45,-,Pim Miller,Brown Sugar,-,20,25,,,,
46,up,Joan Manuel Serrat,Mediterraneo,81,46,6,,,,
47,up,Virus,Pronta Entrega,73,21,7,,,,
48,up,Calvin Harris,Stay With Me,97,8,5,,,,
49,-,JB Good,Shakedown,-,32,8,,,,
50,down,Gareth Lloyd,Neon Nights,47,21,27,,,,
51,down,The Weeknd,Blinding Lights,36,2,112,94,2019-12-01,1,2020-03-01
52,up,Rema,Calm Down,71,32,2,,,,
53,down,Becky G. & KAROL G,MAMIII,41,15,29,,,,
54,down,Polimá Westcoast & Pailita,ULTRA SOLO,20,3,32,,,,
55,up,Warner/Chappell Productions,Phoner,56,1,100,,,,
56,-,Jean-Christophe Lemay,Captivity,-,3,19,,,,
57,-,Murray Perahia,"Impromptus, D. 935 (Op. 142): Auf Dem Wasser Zu Singen [No. 2 from 12 Lieder]",-,57,1,,,,
58,down,Jan Boyle,My Love,44,31,9,,,,
59,-,Emanuel Kallins & Steve Skinner,No Way My Way,-,1,20,,,,
60,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,21,10,17,,,,
61,up,"Stars Music Chile, Cris Mj & Standly",Marisola,68,12,10,,,,
62,down,Steve Baker,American Ways,54,27,23,,,,
63,-,Ozuna,La Copa,-,32,1,,,,
64,down,Roger Dexter & Jeff Knowler,Legend,51,6,12,,,,
65,-,Eric Serra,Very Special Delivery,-,11,1,,,,
66,-,Hollywood TV Music Orchestra,Stone Fox,-,17,65,,,,
67,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,64,33,16,,,,
68,-,Cavendish Music,Bargain Blues,-,5,9,,,,
69,-,Teleradio Donoso,Amar en el Campo,-,17,35,,,,
70,-,Gloria Benavides,La Gotita,-,60,1,,,,
71,-,Doja Cat,Say So,-,10,29,100,2020-02-02,6,2020-05-03
72,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,11,1,,,,
73,-,BalloonPlanet,Afterparty,-,68,2,,,,
74,up,Sebastián Yatra,TV,88,44,12,,,,
75,-,Piso 21 & Manuel Turizo,Los Cachos,-,55,4,,,,
76,-,Harry Styles,Watermelon Sugar,-,17,75,85,2019-11-17,2,2020-08-23
77,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,77,4,,,,
78,-,Ases Falsos,Eres una Bomba,-,35,2,,,,
79,-,Adele,Oh My God,-,8,20,,,,
80,-,Bunny Berigan and His Orchestra,Caravan,-,80,1,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,16,9,43,,,,
82,-,Warner/Chappell Productions,Fields On Fire,-,25,19,,,,
83,-,Rozalén,Comiendote a Besos,-,83,1,,,,
84,-,Upa!,La Bamba,-,25,4,,,,
85,down,Jordan,Mix la Cumbia del Pueblo: Corsario del Amor / Esta Noche / La Cumbia del Pueblo / Sin Tu Querer / Llévame / Yo Te Haré el Amor,78,78,2,,,,
86,-,Ed Sheeran,Bad Habits,-,13,26,,,,
87,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,22,27,76,2021-04-25,2,2021-05-02
88,-,Plumas & Pedro Piedra,Te van a olvidar,-,57,2,,,,
89,-,Jay Price,A-List Entertainment,-,8,6,,,,
90,-,SG Li Laun,Opp Pack,-,90,1,,,,
91,down,Michael Andrew,Eight Ball,63,63,3,,,,
92,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,40,4,,,,
93,-,Zion & Lennox & Maria Becerra,Berlin,-,93,1,,,,
94,-,Patrick Lynen,Traumhafte Bilder,-,31,3,,,,
95,down,OneRepublic,I Ain't Worried,82,82,2,,,,
96,-,Robbie Williams,Rock DJ,-,17,8,,,,
97,-,Interpol,Obstacle 1,-,65,1,,,,
98,-,Paulo Londra & Duki,Party en el Barrio,-,98,1,,,,
99,-,Harry Styles,Golden,-,21,25,61,2019-12-22,39,2020-12-13
100,-,Sylvain Legeai,Lux,-,49,2,,,,
